Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,176,,,,
2,up,Gossip,Heavy Cross,2,1,169,,,,
3,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),3,3,158,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,3,162,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,3,165,,,,
6,up,Kadebostany,Castle in the Snow,6,4,166,,,,
7,up,The National Fanfare of Kadebostany,Walking With a Ghost,7,3,168,,,,
8,up,KALEO,Way Down We Go,8,7,162,,,,
9,up,The xx,Intro,9,7,165,,,,
10,up,The Subways,Rock & Roll Queen (Radio Edit),10,5,170,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,8,164,,,,
12,up,Kwabs,Walk,12,8,169,,,,
13,up,Billie Eilish,bad guy,13,2,169,5,2019-10-06,5,2019-10-06
14,up,Billie Eilish,everything i wanted,14,1,161,53,2019-11-17,3,2019-11-24
15,up,The Last Shadow Puppets,Standing Next to Me,15,10,166,,,,
16,up,Coldplay,Adventure of a Lifetime,16,6,173,,,,
17,up,MGMT,Kids,17,12,172,,,,
18,up,Kasabian,Days Are Forgotten,18,13,173,,,,
19,up,twenty one pilots,Stressed Out,19,13,174,,,,
20,up,Green Day,21 Guns,20,15,171,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,15,176,,,,
22,up,Green Day,Boulevard of Broken Dreams,35,16,165,,,,
23,up,Imagine Dragons,Believer,36,14,161,,,,
24,down,twenty one pilots,Heathens,22,17,172,,,,
25,down,Vance Joy,Riptide,23,18,166,,,,
26,down,Red Hot Chili Peppers,Dark Necessities,25,19,157,,,,
27,up,The Last Shadow Puppets,My Mistakes Were Made for You,41,18,165,,,,
28,down,コールドプレイ,パラダイス,24,4,177,,,,
29,up,Billie Eilish,No Time To Die,31,1,56,78,2020-02-16,7,2020-02-23
30,down,Gossip,Heavy Cross (Fred Falke Remix),26,21,162,,,,
31,up,AWOLNATION,Sail,32,27,49,,,,
32,down,Arctic Monkeys,R U Mine?,27,22,142,,,,
33,down,Dave Gahan & Soulsavers,All of This and Nothing,29,23,142,,,,
34,down,Portugal. The Man,Feel It Still,30,23,120,,,,
35,-,Violent Femmes,Prove My Love,-,35,1,,,,
36,-,Casket Cassette,In the Grave,-,36,1,,,,
37,-,Glass Animals,Heat Waves,-,37,3,75,2021-02-28,71,2021-03-07
38,-,Cannons,Goodbye,-,38,1,,,,
39,-,Melanie Martinez,THE CONTORTIONIST,-,39,1,,,,
40,-,Coconut Records,Ask Her to Dance,-,40,1,,,,
41,up,Imagine Dragons,Thunder,50,31,149,,,,
42,-,Violent Femmes,Please Do Not Go,-,42,1,,,,
43,-,Casket Cassette,Antabuse,-,43,1,,,,
44,-,Melanie Martinez,TUNNEL VISION,-,44,1,,,,
45,-,Casket Cassette,Into the Sun,-,45,1,,,,
46,-,Hak Baker,Windrush Baby,-,46,1,,,,
47,-,Casket Cassette,Who Am I to You,-,47,1,,,,
48,-,Loverman,Differences Aside,-,48,1,,,,
49,-,Clark,Dismissive,-,49,1,,,,
50,down,Kasabian,Goodbye Kiss,44,26,75,,,,
