Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,216,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,191,,,,
3,down,Gossip,Heavy Cross,2,1,211,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,200,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,198,,,,
6,up,Rag'n'Bone Man,Human,16,2,201,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,3,205,,,,
8,down,Kadebostany,Castle in the Snow,7,4,204,,,,
9,down,The National Fanfare of Kadebostany,Walking With a Ghost,8,3,212,,,,
10,up,KALEO,Way Down We Go,10,7,200,,,,
11,down,The xx,Intro,9,7,200,,,,
12,down,Tones and I,Dance Monkey,11,1,199,6,2019-10-06,1,2019-11-10
13,down,Kwabs,Walk,12,8,211,,,,
14,down,Billie Eilish,bad guy,13,2,212,5,2019-10-06,5,2019-10-06
15,down,The Last Shadow Puppets,Standing Next to Me,14,10,208,,,,
16,down,Coldplay,Magic,15,11,213,,,,
17,up,Coldplay,Adventure of a Lifetime,17,6,214,,,,
18,up,twenty one pilots,Stressed Out,19,13,218,,,,
19,down,MGMT,Kids,18,12,212,,,,
20,up,Kasabian,Days Are Forgotten,20,13,216,,,,
21,up,Green Day,21 Guns,21,15,214,,,,
22,up,Green Day,Boulevard of Broken Dreams,22,16,208,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,15,220,,,,
24,up,twenty one pilots,Heathens,24,17,214,,,,
25,up,Vance Joy,Riptide,25,18,206,,,,
26,up,Imagine Dragons,Believer,37,14,203,,,,
27,up,Halsey,Without Me,27,21,201,33,2019-10-06,29,2019-10-27
28,up,The Last Shadow Puppets,My Mistakes Were Made for You,28,18,207,,,,
29,up,Red Hot Chili Peppers,Dark Necessities,29,19,198,,,,
30,up,Arctic Monkeys,R U Mine?,30,22,180,,,,
31,up,Gossip,Heavy Cross (Fred Falke Remix),31,21,203,,,,
32,up,Dave Gahan & Soulsavers,All of This and Nothing,32,23,183,,,,
33,up,Billie Eilish,No Time To Die,33,1,91,78,2020-02-16,7,2020-02-23
34,up,Portugal. The Man,Feel It Still,34,23,164,,,,
35,-,René Aubry,Après la pluie,-,30,21,,,,
36,-,コールドプレイ,パラダイス,-,4,215,,,,
37,down,Kasabian,Goodbye Kiss,35,26,117,,,,
38,-,Billie Eilish,everything i wanted,-,1,190,53,2019-11-17,3,2019-11-24
39,-,Hoobastank,The Reason,-,39,2,,,,
40,-,CVRTOON,Vatan Sağolsun,-,40,1,,,,
41,-,Arab Strap,Bliss,-,41,1,,,,
42,down,AWOLNATION,Sail,36,27,88,,,,
43,-,Pantelis Vassilakis & Art Of Parties,Last Time (2023 Remaster 40th Anniversary),-,43,1,,,,
44,up,Arctic Monkeys,505,44,32,30,,,,
