Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,126,,,,
2,up,Lykke Li,I Follow Rivers,3,1,155,,,,
3,down,LP,Lost On You (Live in Moscow),2,1,28,,,,
4,up,Foster the People,Pumped Up Kicks,5,2,155,,,,
5,down,Rag'n'Bone Man,Human,4,2,142,,,,
6,up,Gossip,Heavy Cross,6,1,148,,,,
7,-,Coldplay,A Sky Full of Stars,-,1,132,,,,
8,up,Lana Del Rey,Summertime Sadness,8,6,155,,,,
9,up,The White Stripes,Seven Nation Army,15,5,102,,,,
10,down,コールドプレイ,パラダイス,7,4,156,,,,
11,up,Coldplay,Clocks,14,6,121,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,145,,,,
13,down,Red Hot Chili Peppers,Snow (Hey Oh),11,6,155,,,,
14,down,Kadebostany,Castle in the Snow,10,4,145,,,,
15,down,The National Fanfare of Kadebostany,Walking With a Ghost,12,3,147,,,,
16,down,Coldplay,Hymn for the Weekend,13,4,147,,,,
17,down,KALEO,Way Down We Go,16,7,141,,,,
18,down,The xx,Intro,17,7,144,,,,
19,down,GAD.,Waves,18,13,154,,,,
20,up,Kwabs,Walk,81,8,148,,,,
21,down,The Subways,Rock & Roll Queen (Radio Edit),19,5,150,,,,
22,down,The Asteroids Galaxy Tour,The Golden Age,20,15,145,,,,
23,down,Snow Patrol,Just Say Yes,21,14,154,,,,
24,up,Lana Del Rey,Blue Jeans (Remastered),26,15,155,,,,
25,down,Tones and I,Dance Monkey,22,1,143,6,2019-10-06,1,2019-11-10
26,down,The Black Keys,Lonely Boy,25,17,154,,,,
27,down,Billie Eilish,bad guy,24,2,149,5,2019-10-06,5,2019-10-06
28,down,Red Hot Chili Peppers,Californication,27,18,155,,,,
29,up,R.E.M.,Losing My Religion,30,25,36,,,,
30,down,Red Hot Chili Peppers,Otherside,28,21,155,,,,
31,down,イマジン・ドラゴンズ,Demons,29,17,155,,,,
32,up,The Last Shadow Puppets,Standing Next to Me,84,10,148,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,3,143,,,,
34,down,Imagine Dragons,Believer,31,14,140,,,,
35,down,Coldplay,Magic,32,11,152,,,,
36,up,Coldplay,Adventure of a Lifetime,56,6,153,,,,
37,down,MGMT,Kids,34,12,152,,,,
38,down,Muse,Uprising,33,29,155,,,,
39,up,Placebo,Meds (feat. Alison Mosshart),41,29,155,,,,
40,down,Kasabian,Days Are Forgotten,36,13,153,,,,
41,down,twenty one pilots,Stressed Out,37,13,153,,,,
42,down,Calexico,Stray,35,29,155,,,,
43,down,Coldplay,Trouble,38,29,155,,,,
44,down,Muse,Resistance,42,33,155,,,,
45,up,Lana Del Rey,Video Games (Remastered),57,36,155,,,,
46,up,London Grammar,Wasting My Young Years,46,26,128,,,,
47,down,Muse,Starlight,39,35,154,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,40,40,155,,,,
49,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],49,36,155,,,,
50,up,Belle and Sebastian,I Want the World to Stop,52,42,152,,,,
51,down,Milky Chance,Stolen Dance,47,42,23,,,,
52,-,girl in red,4Am,-,52,1,,,,
53,-,"Kostas Makedonas, Christos Stylianou & Eleni Zioga",To Simadi Tou Theou,-,53,2,,,,
54,-,Silversun Pickups,Substitution,-,54,1,,,,
55,-,Mareux,Glass (feat. King Woman),-,55,1,,,,
56,-,Zella Day,You Sexy Thing,-,56,2,,,,
57,down,Snow Patrol,Called Out In the Dark,48,40,45,,,,
58,down,Green Day,21 Guns,51,15,153,,,,
59,down,twenty one pilots,Heathens,58,17,151,,,,
60,down,Muse,Undisclosed Desires,55,44,155,,,,
61,down,London Grammar,Nightcall,50,32,128,,,,
62,down,Lara Fabian,Je suis malade,61,48,145,,,,
63,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],59,15,155,,,,
64,down,Jamie Woon,Night Air,60,45,152,,,,
65,down,Green Day,Boulevard of Broken Dreams,62,16,146,,,,
66,down,Lara Fabian,Je t’aime,64,48,136,,,,
67,down,Vance Joy,Riptide,63,18,147,,,,
68,up,Coldplay,Fix You,77,40,154,,,,
69,down,The Cure,Lovesong,65,54,154,,,,
70,down,Starsailor,Tell Me It's Not Over,67,53,154,,,,
71,down,The Last Shadow Puppets,My Mistakes Were Made for You,68,18,144,,,,
72,down,Jamie Woon,Shoulda,69,55,152,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,74,19,138,,,,
74,down,Halsey,Without Me,70,21,139,33,2019-10-06,29,2019-10-27
75,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),72,61,80,,,,
76,down,Green Day,Wake Me Up When September Ends,71,61,153,,,,
77,down,The Sunday Drivers,On My Mind,73,58,148,,,,
78,-,Billie Eilish,everything i wanted,-,1,143,53,2019-11-17,3,2019-11-24
79,down,Red Hot Chili Peppers,Dani California,75,26,154,,,,
80,down,Imagine Dragons,Thunder,78,31,134,,,,
81,-,Silversun Pickups,Empty Nest,-,81,1,,,,
82,-,Candlebox,"10,000 Horses",-,82,1,,,,
83,-,C.W. Stoneking,The Zombie,-,83,1,,,,
84,-,svegliaginevra,Elastico,-,84,1,,,,
85,-,LP,Other People (Live in Moscow),-,67,27,,,,
86,-,Pixies,Catfish Kate,-,86,1,,,,
87,-,Joe Strummer & The Mescaleros,Global a Go - Go,-,87,1,,,,
88,-,Tommee Profitt,Sinner & Saint (feat. Beacon Light & Moiba Mustapha),-,88,1,,,,
89,-,Silversun Pickups,Connection,-,89,1,,,,
90,-,Geoffroy,Coastline,-,90,1,,,,
91,-,Warhaus,Desire,-,91,1,,,,
92,-,Placebo,"Every You, Every Me",-,24,134,,,,
93,down,Coldplay,The Scientist,82,60,145,,,,
94,down,Gossip,Heavy Cross (Fred Falke Remix),76,21,142,,,,
95,down,The Killers,Human,23,11,129,,,,
96,down,Lana Del Rey,High By the Beach,86,70,115,,,,
97,down,Arctic Monkeys,R U Mine?,85,22,125,,,,
98,down,Dave Gahan & Soulsavers,All of This and Nothing,79,23,126,,,,
99,-,Gorillaz,Feel Good Inc.,-,76,43,,,,
100,down,Beirut,Nantes,83,68,130,,,,
