Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Lykke Li,I Follow Rivers,3,1,55,,,,
3,up,Rag'n'Bone Man,Human,8,2,49,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,27,,,,
5,down,Foster the People,Pumped Up Kicks,4,2,56,,,,
6,up,Gossip,Heavy Cross,6,1,51,,,,
7,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),7,3,52,,,,
8,up,Coldplay,A Sky Full of Stars,45,1,51,,,,
9,up,コールドプレイ,パラダイス,9,4,56,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,48,3,50,,,,
11,up,Lana Del Rey,Summertime Sadness,14,6,56,,,,
12,down,Coldplay,Clocks,10,6,22,,,,
13,down,The White Stripes,Seven Nation Army,11,5,3,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),12,3,51,,,,
15,up,Red Hot Chili Peppers,Snow (Hey Oh),18,6,56,,,,
16,down,Kadebostany,Castle in the Snow,13,4,49,,,,
17,down,The National Fanfare of Kadebostany,Walking With a Ghost,15,3,54,,,,
18,down,Coldplay,Hymn for the Weekend,17,4,52,,,,
19,down,KALEO,Way Down We Go,16,7,49,,,,
20,down,The xx,Intro,19,7,51,,,,
21,up,GAD.,Waves,21,13,56,,,,
22,up,Kwabs,Walk,22,8,53,,,,
23,up,The Subways,Rock & Roll Queen (Radio Edit),23,5,53,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,24,15,50,,,,
25,up,Snow Patrol,Just Say Yes,25,14,56,,,,
26,up,Lana Del Rey,Blue Jeans (Remastered),28,15,56,,,,
27,up,Tones and I,Dance Monkey,27,1,56,6,2019-10-06,1,2019-11-10
28,up,The Black Keys,Lonely Boy,29,17,56,,,,
29,down,Billie Eilish,everything i wanted,2,1,55,53,2019-11-17,3,2019-11-24
30,down,Billie Eilish,bad guy,26,2,56,5,2019-10-06,5,2019-10-06
31,up,イマジン・ドラゴンズ,Demons,31,17,56,,,,
32,down,Red Hot Chili Peppers,Otherside,30,21,56,,,,
33,up,Red Hot Chili Peppers,Californication,38,18,56,,,,
34,down,The Last Shadow Puppets,Standing Next to Me,33,10,56,,,,
35,down,Florence + the Machine,You've Got the Love,34,25,55,,,,
36,-,Matt Berninger,One More Second (Future Islands Remix),-,36,1,,,,
37,up,Coldplay,Magic,96,11,54,,,,
38,down,Coldplay,Adventure of a Lifetime,35,7,56,,,,
39,up,London Grammar,Wasting My Young Years,39,26,56,,,,
40,up,The Killers,Human,91,11,42,,,,
41,down,Kasabian,Days Are Forgotten,36,13,55,,,,
42,down,MGMT,Kids,37,12,56,,,,
43,down,Muse,Uprising,40,29,56,,,,
44,up,Coldplay,Trouble,47,29,56,,,,
45,down,twenty one pilots,Stressed Out,42,13,55,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,51,,,,
47,down,Calexico,Stray,43,29,56,,,,
48,down,Muse,Resistance,44,33,56,,,,
49,up,Lana Del Rey,Video Games (Remastered),53,36,56,,,,
50,down,Placebo,Meds (feat. Alison Mosshart),46,29,56,,,,
51,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],49,36,56,,,,
52,down,London Grammar,Nightcall,50,32,56,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,51,40,56,,,,
54,down,Belle and Sebastian,I Want the World to Stop,52,42,53,,,,
55,down,Muse,Starlight,41,35,56,,,,
56,down,Muse,Undisclosed Desires,54,44,56,,,,
57,down,twenty one pilots,Heathens,55,17,52,,,,
58,up,Lara Fabian,Je suis malade,93,48,52,,,,
59,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],56,15,55,,,,
60,down,Jamie Woon,Night Air,57,45,56,,,,
61,down,Vance Joy,Riptide,58,18,50,,,,
62,up,Jamie Woon,Shoulda,97,55,56,,,,
63,up,Green Day,Wake Me Up When September Ends,99,61,56,,,,
64,-,Dave Gahan & Soulsavers,All of This and Nothing,-,23,47,,,,
65,up,Lara Fabian,Je t’aime,98,48,50,,,,
66,-,Hayley Williams,Simmer,-,66,1,,,,
67,-,Liam Gallagher,All You're Dreaming Of,-,67,1,,,,
68,-,Taylor Swift,august (the long pond studio sessions),-,68,1,,,,
69,up,Evanescence,My Immortal,94,56,56,,,,
70,-,Carpenter Brut,Fab Tool (feat. David Eugene Edwards),-,70,1,,,,
71,-,LP,How Low Can You Go,-,71,1,,,,
72,-,REMMI,It's the End of the World as We Know It,-,72,1,,,,
73,-,Brendan Perry,In the Basement,-,73,1,,,,
74,-,Tones And I,Fly Away,-,74,1,,,,
75,-,Deep Sea Diver,Shattering the Hourglass,-,75,1,,,,
76,-,Sports Team,Here's The Thing,-,76,1,,,,
77,up,Starsailor,Tell Me It's Not Over,92,53,56,,,,
78,-,Red Hot Chili Peppers,Dani California,-,26,55,,,,
79,-,WALK THE MOON,Sound of Awakening,-,79,1,,,,
80,-,Sylvan Esso,Ferris Wheel,-,80,1,,,,
81,-,Monsieur Minimal,Blues Vintage (feat. Evita Malafouri),-,81,1,,,,
82,-,Planet of Zeus,Your Song,-,82,1,,,,
83,-,Colours,Mind Games,-,83,1,,,,
84,-,The London Starlight Orchestra,Hill Street Blues,-,84,1,,,,
85,-,FanChants: Manchester City Fans & Fanchants,Blue Moon,-,85,1,,,,
86,-,Lebanon Hanover,Sadness Is Rebellion,-,86,1,,,,
87,-,Eric Taylor,Big Night,-,87,1,,,,
88,-,ANOHNI & J. Ralph,KARMA,-,88,1,,,,
89,up,Depeche Mode,Precious (LiVE SPiRiTS),90,42,20,,,,
90,-,In Letter Form,Edison's Medicine,-,90,1,,,,
91,-,In Letter Form,Again,-,91,1,,,,
92,-,Misty Woods & Digital Lemon,A Clockwork Orange,-,92,1,,,,
93,-,The Muffs,Kids in America,-,93,1,,,,
94,-,Timber Timbre,Until the Night Is Over,-,94,1,,,,
95,up,The Cure,Lovesong,95,54,56,,,,
96,up,The Last Shadow Puppets,My Mistakes Were Made for You,100,18,47,,,,
97,-,Halsey,Without Me,-,22,50,33,2019-10-06,29,2019-10-27
98,-,Gossip,Heavy Cross (Fred Falke Remix),-,21,51,,,,
99,down,Placebo,"Every You, Every Me",32,24,49,,,,
100,-,Coldplay,The Scientist,-,60,55,,,,
