Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,62,,,,
2,up,Lykke Li,I Follow Rivers,14,1,90,,,,
3,down,Foster the People,Pumped Up Kicks,2,2,91,,,,
4,up,Gossip,Heavy Cross,4,1,83,,,,
5,down,Rag'n'Bone Man,Human,3,2,83,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,75,,,,
7,up,The White Stripes,Seven Nation Army,8,5,38,,,,
8,down,Lana Del Rey,Summertime Sadness,7,6,91,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,6,3,82,,,,
10,down,Coldplay,Clocks,9,6,57,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),11,6,91,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,84,,,,
13,up,Kadebostany,Castle in the Snow,44,4,82,,,,
14,up,Imagine Dragons,Believer,34,14,82,,,,
15,down,The National Fanfare of Kadebostany,Walking With a Ghost,13,3,82,,,,
16,up,KALEO,Way Down We Go,29,7,78,,,,
17,down,The Killers,Human,15,11,72,,,,
18,down,コールドプレイ,パラダイス,12,4,91,,,,
19,down,The xx,Intro,16,7,81,,,,
20,down,The Subways,Rock & Roll Queen (Radio Edit),17,5,88,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),18,8,83,,,,
22,down,Snow Patrol,Just Say Yes,19,14,91,,,,
23,down,The Black Keys,Lonely Boy,21,17,91,,,,
24,down,Lana Del Rey,Blue Jeans (Remastered),22,15,91,,,,
25,up,イマジン・ドラゴンズ,Demons,27,17,91,,,,
26,up,Billie Eilish,bad guy,46,2,89,5,2019-10-06,5,2019-10-06
27,down,Red Hot Chili Peppers,Californication,23,18,91,,,,
28,up,Kwabs,Walk,82,8,85,,,,
29,down,Red Hot Chili Peppers,Otherside,24,21,91,,,,
30,down,GAD.,Waves,20,13,91,,,,
31,up,The Last Shadow Puppets,Standing Next to Me,52,10,87,,,,
32,down,Florence + the Machine,You've Got the Love,30,25,90,,,,
33,down,Red Hot Chili Peppers,Dani California,28,26,90,,,,
34,down,Coldplay,Magic,31,11,88,,,,
35,down,Kasabian,Days Are Forgotten,32,13,90,,,,
36,down,Billie Eilish,everything i wanted,26,1,87,53,2019-11-17,3,2019-11-24
37,up,Calexico,Stray,39,29,91,,,,
38,down,MGMT,Kids,35,12,89,,,,
39,up,Placebo,Meds (feat. Alison Mosshart),41,29,91,,,,
40,down,Muse,Uprising,36,29,91,,,,
41,down,London Grammar,Wasting My Young Years,33,26,91,,,,
42,down,Coldplay,Trouble,37,29,91,,,,
43,down,twenty one pilots,Stressed Out,38,13,89,,,,
44,down,Muse,Resistance,43,33,91,,,,
45,up,Muse,Starlight,45,35,91,,,,
46,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],47,36,91,,,,
47,down,The Cure,Friday I'm In Love,40,25,88,,,,
48,up,Belle and Sebastian,I Want the World to Stop,48,42,88,,,,
49,down,Tones and I,Dance Monkey,42,1,88,6,2019-10-06,1,2019-11-10
50,down,Muse,Undisclosed Desires,49,44,91,,,,
51,down,twenty one pilots,Heathens,50,17,86,,,,
52,up,London Grammar,Nightcall,58,32,91,,,,
53,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],53,15,90,,,,
54,-,Inhaler,Cheer Up Baby (Eli Brown Remix),-,54,1,,,,
55,-,Cannons,Sex on Fire (Kings of Leon Cover),-,55,1,,,,
56,-,Alela Diane,Oh! My Mama (Live),-,56,1,,,,
57,-,Alice Merton,No Roots,-,57,1,,,,
58,down,Jamie Woon,Night Air,54,45,89,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,56,40,91,,,,
60,up,Lara Fabian,Je suis malade,77,48,85,,,,
61,down,Vance Joy,Riptide,57,18,82,,,,
62,down,Coldplay,Fix You,55,40,90,,,,
63,up,Lana Del Rey,Ride,63,31,85,,,,
64,down,Lana Del Rey,Video Games (Remastered),51,36,91,,,,
65,up,Lara Fabian,Je t’aime,81,48,83,,,,
66,down,Jamie Woon,Shoulda,59,55,89,,,,
67,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),61,61,17,,,,
68,up,Halsey,Without Me,84,21,82,33,2019-10-06,29,2019-10-27
69,down,Starsailor,Tell Me It's Not Over,60,53,91,,,,
70,down,The Last Shadow Puppets,My Mistakes Were Made for You,62,18,82,,,,
71,down,The Sunday Drivers,On My Mind,64,58,85,,,,
72,down,Gossip,Heavy Cross (Fred Falke Remix),65,21,81,,,,
73,down,Red Hot Chili Peppers,Dark Necessities,67,19,82,,,,
74,up,Coldplay,The Scientist,78,60,89,,,,
75,down,Dave Gahan & Soulsavers,All of This and Nothing,68,23,81,,,,
76,down,Green Day,Wake Me Up When September Ends,66,61,91,,,,
77,down,Arctic Monkeys,R U Mine?,69,22,73,,,,
78,down,Beirut,Nantes,70,68,88,,,,
79,down,Portugal. The Man,Feel It Still,72,23,75,,,,
80,down,The Black Keys,Little Black Submarines,73,64,82,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,74,61,83,,,,
82,down,Sophie Solomon,Burnt By the Sun,79,69,74,,,,
83,down,コールドプレイ & リアーナ,Princess of China,75,67,83,,,,
84,-,Plain White T's,Hey There Delilah,-,84,1,,,,
85,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,85,1,,,,
86,-,Elliott Smith,Needle In the Hay,-,86,1,,,,
87,-,Sir Chloe,Michelle,-,87,1,,,,
88,-,Placebo,"Every You, Every Me",-,24,80,,,,
89,down,Kasabian,Goodbye Kiss,86,26,57,,,,
90,down,The Cure,Lovesong,80,54,90,,,,
91,-,Rag'n'Bone Man,Skin,-,49,1,,,,
92,up,Red Hot Chili Peppers,Give It Away,95,92,7,,,,
93,down,Green Day,21 Guns,88,15,90,,,,
94,up,Depeche Mode,Precious (LiVE SPiRiTS),94,42,48,,,,
95,down,Green Day,Boulevard of Broken Dreams,89,16,85,,,,
96,-,Kaiser Chiefs,Ruby (Live),-,61,16,,,,
97,-,Placebo,Every You Every Me,-,93,13,,,,
98,down,Muse,Time Is Running Out,87,72,44,,,,
99,-,First Aid Kit,My Silver Lining,-,99,1,,,,
100,-,Green Day,Basket Case,-,79,29,,,,
