Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,139,,,,
2,-,LP,Lost On You (Live in Moscow),-,1,40,,,,
3,down,Lykke Li,I Follow Rivers,2,1,168,,,,
4,down,Foster the People,Pumped Up Kicks,3,2,168,,,,
5,down,Gossip,Heavy Cross,4,1,161,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,144,,,,
7,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),6,3,150,,,,
8,down,Lana Del Rey,Summertime Sadness,7,6,168,,,,
9,up,Coldplay,Clocks,41,6,134,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,157,,,,
11,down,Kadebostany,Castle in the Snow,9,4,158,,,,
12,down,Red Hot Chili Peppers,Snow (Hey Oh),11,6,168,,,,
13,down,The National Fanfare of Kadebostany,Walking With a Ghost,10,3,160,,,,
14,down,Coldplay,Hymn for the Weekend,12,4,160,,,,
15,down,KALEO,Way Down We Go,13,7,154,,,,
16,down,The xx,Intro,14,7,157,,,,
17,down,GAD.,Waves,15,13,167,,,,
18,down,The Subways,Rock & Roll Queen (Radio Edit),17,5,163,,,,
19,down,Kwabs,Walk,16,8,161,,,,
20,down,The Asteroids Galaxy Tour,The Golden Age,18,15,158,,,,
21,down,Snow Patrol,Just Say Yes,20,14,167,,,,
22,up,コールドプレイ,パラダイス,68,4,169,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),19,8,156,,,,
24,down,Tones and I,Dance Monkey,21,1,156,6,2019-10-06,1,2019-11-10
25,down,Lana Del Rey,Blue Jeans (Remastered),24,15,168,,,,
26,down,The Black Keys,Lonely Boy,22,17,167,,,,
27,up,Billie Eilish,bad guy,91,2,162,5,2019-10-06,5,2019-10-06
28,down,Red Hot Chili Peppers,Californication,23,18,168,,,,
29,down,R.E.M.,Losing My Religion,25,25,49,,,,
30,down,イマジン・ドラゴンズ,Demons,29,17,168,,,,
31,down,Red Hot Chili Peppers,Otherside,26,21,168,,,,
32,down,Billie Eilish,everything i wanted,27,1,153,53,2019-11-17,3,2019-11-24
33,down,Placebo,"Every You, Every Me",28,24,146,,,,
34,down,The Last Shadow Puppets,Standing Next to Me,30,10,158,,,,
35,up,Florence + the Machine,You've Got the Love,65,25,165,,,,
36,down,Coldplay,Magic,32,11,165,,,,
37,down,Imagine Dragons,Believer,31,14,153,,,,
38,down,Coldplay,Adventure of a Lifetime,33,6,165,,,,
39,down,Muse,Uprising,37,29,168,,,,
40,down,MGMT,Kids,34,12,164,,,,
41,down,Kasabian,Days Are Forgotten,35,13,165,,,,
42,down,twenty one pilots,Stressed Out,38,13,166,,,,
43,down,Calexico,Stray,39,29,168,,,,
44,down,Coldplay,Trouble,40,29,168,,,,
45,down,Muse,Resistance,44,33,168,,,,
46,down,London Grammar,Wasting My Young Years,36,26,141,,,,
47,up,Lana Del Rey,Video Games (Remastered),56,36,168,,,,
48,down,Placebo,Meds (feat. Alison Mosshart),42,29,168,,,,
49,down,Muse,Starlight,46,35,167,,,,
50,down,Milky Chance,Stolen Dance,43,42,36,,,,
51,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],45,36,168,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,47,40,168,,,,
53,down,Snow Patrol,Called Out In the Dark,48,40,58,,,,
54,-,The Rare Occasions,Start This Over,-,54,1,,,,
55,-,Beirut,The Long Island Sound,-,55,1,,,,
56,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Can I Call You,-,56,1,,,,
57,-,The Fall,Dr. Buck's Letter,-,57,1,,,,
58,-,Green Day,21 Guns,-,15,165,,,,
59,down,Belle and Sebastian,I Want the World to Stop,49,42,165,,,,
60,down,London Grammar,Nightcall,50,32,141,,,,
61,down,Muse,Undisclosed Desires,51,44,168,,,,
62,down,twenty one pilots,Heathens,52,17,164,,,,
63,down,Lara Fabian,Je suis malade,60,48,156,,,,
64,down,Jamie Woon,Night Air,57,45,165,,,,
65,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],58,15,168,,,,
66,down,Vance Joy,Riptide,59,18,159,,,,
67,down,The Cure,Lovesong,61,54,167,,,,
68,up,Coldplay,Fix You,72,40,167,,,,
69,down,Starsailor,Tell Me It's Not Over,63,53,167,,,,
70,down,The Last Shadow Puppets,My Mistakes Were Made for You,64,18,157,,,,
71,down,Halsey,Without Me,66,21,152,33,2019-10-06,29,2019-10-27
72,down,Jamie Woon,Shoulda,67,55,165,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,73,19,151,,,,
74,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),69,61,93,,,,
75,down,LP,Other People (Live in Moscow),70,67,39,,,,
76,up,Green Day,Wake Me Up When September Ends,78,61,166,,,,
77,down,The Sunday Drivers,On My Mind,71,58,161,,,,
78,down,Red Hot Chili Peppers,Dani California,62,26,167,,,,
79,down,Imagine Dragons,Thunder,75,31,145,,,,
80,up,Coldplay,The Scientist,87,60,158,,,,
81,down,Gossip,Heavy Cross (Fred Falke Remix),76,21,154,,,,
82,-,Depeche Mode,Precious (LiVE SPiRiTS),-,42,92,,,,
83,-,Bon Voyage Organisation,Les Pêcheurs,-,83,1,,,,
84,-,And Also the Trees,Brother Fear,-,84,1,,,,
85,down,Beirut,Nantes,84,68,136,,,,
86,up,Lana Del Rey,High By the Beach,93,70,120,,,,
87,down,Billie Eilish,No Time To Die,74,1,48,78,2020-02-16,7,2020-02-23
88,-,Arctic Monkeys,R U Mine?,-,22,134,,,,
89,up,Gorillaz,Feel Good Inc.,94,76,47,,,,
