Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,4,1,73,,,,
2,up,ELEANDRO362s©,R..........,50,2,6,,,,
3,up,Doja Cat,Paint The Town Red,5,2,9,,,,
4,up,Ivan Varga,Neni moc,8,2,68,,,,
5,up,Coi Leray,Players,18,3,19,,,,
6,up,DJ Whiteboy,Satellite,7,2,8,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,12,2,20,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),25,2,18,,,,
9,up,Vanilla Ice,Ice Ice Baby,9,1,106,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,2,17,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,2,20,,,,
12,up,Hosok,Hanyas Vagy?,36,5,61,,,,
13,down,Big Boogie,Pop Out,10,3,14,,,,
14,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),11,6,17,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,154,,,,
16,up,Follow The Flow,Anyám Mondta,41,2,139,,,,
17,down,Aligramu,151220,15,9,2,,,,
18,-,De La Soul,Keepin' the Faith (Single Mix),-,8,4,,,,
19,up,Chense,Munka 2008,28,10,22,,,,
20,up,Balint,Hideg volt,43,9,29,,,,
21,-,Follow The Flow,Nem Tudja Senki,-,1,179,,,,
22,up,Spiritchild,Majus,37,3,55,,,,
23,up,Drake & Future,Jumpman,40,7,28,,,,
24,down,GloRilla & Cardi B,Tomorrow 2,17,6,16,,,,
25,up,Flip Da Scrip,You To Me (Remastered),33,2,169,,,,
26,down,Coi Leray & Nicki Minaj,Blick Blick,14,11,19,,,,
27,up,Scheme,"I Ain""t Worried",90,2,46,,,,
28,up,Store P,Meg Meg Meg,66,1,15,,,,
29,up,Gucci Mane,Dissin the Dead,64,4,19,,,,
30,up,De La Soul,Ring Ring Ring (Ha Ha Hey),52,16,5,,,,
31,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,7,14,,,,
32,up,Molnár Tamás & Majka,Azt beszélik a városban,97,2,18,,,,
33,-,Heavy D & The Boyz,Now That We Found Love,-,1,72,,,,
34,down,Tyga & Chris Brown,Nasty,29,11,15,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,8,36,,,,
36,down,Majka,Mindenki táncol /90'/,27,1,149,,,,
37,-,Vlad James,Hype Ferrari,-,3,55,,,,
38,-,highbaby,Tiltott szerelem,-,16,24,,,,
39,up,ibbigang,Szalai - Wonderland (feat. Nasiimov),80,39,13,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,19,,,,
41,-,Mayde,Magna Cum Laude,-,7,4,,,,
42,-,Busta Rhymes,BEACH BALL (feat. BIA),-,42,2,,,,
43,up,JAY-Z & Kanye West,Ni**as in Paris,99,38,50,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,3,89,,,,
45,up,Halott Pénz,Darabokra Törted A Szívem,63,1,168,,,,
46,up,Drake,Nice For What,70,26,28,,,,
47,up,Kendrick Lamar,HUMBLE.,96,11,89,,,,
48,-,Animal Cannibals,Mindenki azt akarja,-,10,1,,,,
49,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,30,15,,,,
50,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,68,,,,
51,-,Nicki Minaj,Bed (feat. Ariana Grande),-,11,29,,,,
52,-,changii,Sinead O' Connor,-,7,1,,,,
53,-,Dopeman,Nincsen Arra Szo,-,21,23,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),45,9,24,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,6,44,,,,
56,-,Juice WRLD,In My Head,-,28,3,,,,
57,down,Kendrick Lamar,N95,47,21,18,,,,
58,-,Cardi B & Bruno Mars,Please Me,-,9,70,,,,
59,up,Quavo & Takeoff,Nothing Changed,85,59,4,,,,
60,up,Preme,Jackie Chan (feat. Post Malone),88,22,21,,,,
61,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),58,52,11,,,,
62,-,Animal Cannibals,Két hétig egyedül,-,17,1,,,,
63,down,Busta Rhymes,BEACH BALL (feat. BIA),24,13,5,,,,
64,-,Will Smith,Men In Black,-,1,153,,,,
65,down,Post Malone,Circles,16,1,149,2,2019-10-06,2,2019-10-06
66,-,Latto,ISSA PARTY (feat. BabyDrill),-,8,1,,,,
67,-,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),-,9,39,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,11,95,,,,
69,-,Mis-Teeq,Scandalous,-,3,113,,,,
70,-,Drake & 21 Savage,Spin Bout U,-,38,7,,,,
71,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,71,2,,,,
72,-,2Pac,California Love,-,18,36,,,,
73,-,Mr.Busta,Elmondok Egy Titkot,-,9,9,,,,
74,-,Eminem,Stan (feat. Dido),-,6,58,,,,
75,-,Rick Ross,Hustlin',-,75,1,,,,
76,-,Warren G,Regulate (feat. Nate Dogg),-,33,5,,,,
77,-,Ice Cube,You Can Do It,-,77,1,,,,
78,-,Bruno X Spacc,VAKMELEG,-,67,9,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,11,96,,,,
80,-,Eminem,Without Me,-,16,55,,,,
81,up,Stormzy,Vossi Bop,93,55,12,,,,
82,up,KKevin & L.L. Junior,Csavargó,92,60,6,,,,
83,-,Montell Jordan,This Is How We Do It,-,7,58,,,,
84,down,Bruno X Spacc,Paranoiás (feat. M Ricch),60,42,12,,,,
85,-,T. Danny,Yoga (feat. Manuel),-,52,12,,,,
86,-,Finesse2Tymes,Black Visa (feat. Moneybagg Yo),-,66,5,,,,
87,-,T. Danny,Megmondtam,-,9,5,,,,
88,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,18,25,,,,
89,-,Sean Kingston,Beautiful Girls,-,1,106,,,,
90,down,Jack Harlow,Nail Tech,51,15,15,,,,
91,-,French Montana,Wiggle It (feat. City Girls),-,55,7,,,,
92,-,Animal Cannibals,Péntek (Berry Papa Remix),-,3,1,,,,
93,down,BSW,Mokambo Gang (feat. T. Danny & Lmen Prala) [Loving Arms Remix],72,72,2,,,,
94,-,Majka,Partykarantén (A Mi dalunk),-,10,52,,,,
95,down,KKevin,Így Jó (feat. G.w.M),34,34,12,,,,
96,-,Polo G,My All,-,72,1,,,,
97,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,8,42,,,,
98,-,Lil Frakk,Menedzser,-,53,1,,,,
99,-,PRIBELSZKI,Nem értem,-,34,17,,,,
100,-,Coca Vango,A$AP Rocky Cocky,-,51,8,,,,
