Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,9,,,,
2,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,22,61,2020-08-23,8,2020-10-04
3,up,MC Hammer,U Can'T Touch This,4,2,82,,,,
4,up,The Kid LAROI,WITHOUT YOU,57,3,13,32,2020-12-13,12,2021-02-28
5,down,Trevor Daniel,Falling,3,1,23,61,2019-11-24,14,2020-01-05
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,70,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,5,2,73,,,,
8,down,Heavy D & The Boyz,Now That We Found Love,7,1,27,,,,
9,up,Mis-Teeq,Scandalous,17,3,57,,,,
10,up,Halott Pénz,Darabokra Törted A Szívem,49,1,87,,,,
11,up,Dzsúdló,Lej (feat. Lil Frakk),58,1,6,,,,
12,-,Loredana & Mozzik,BONNIE & CLYDE,-,3,1,,,,
13,up,Vanilla Ice,Ice Ice Baby,19,1,68,,,,
14,up,Flip Da Scrip,You To Me (Remastered),33,2,77,,,,
15,up,Halott Pénz,Valami Van A Levegőben,30,1,87,,,,
16,-,The Black Eyed Peas,Shut Up,-,2,74,,,,
17,-,Marteria,Kids (2 Finger an den Kopf),-,2,1,,,,
18,-,Fugees,Ready or Not,-,1,24,,,,
19,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,28,,,,
20,down,Naiim,Feel Good,11,1,82,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),89,8,40,,,,
22,up,Tede,Sza Sza Sza,23,1,3,,,,
23,-,Hosok,Rég Láttalak (feat. Diaz),-,22,5,,,,
24,down,Dzsúdló,Spanom,12,9,6,,,,
25,-,Fugees,"No Woman, No Cry (Edited Version)",-,15,23,,,,
26,up,"Majka, Curtis & Nika",A csúcson túl,52,1,29,,,,
27,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),28,6,33,,,,
28,up,Follow The Flow,Anyám Mondta,39,2,63,,,,
29,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,2,52,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,67,,,,
31,down,David Raddish,-X-X-X-XX-X-X-X-,20,12,8,,,,
32,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,32,1,,,,
33,up,Tiggs Da Author,We Ain't Scared,92,5,7,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,18,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),80,2,42,,,,
36,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,7,14,,,,
37,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,37,4,,,,
38,-,Marteria,Pionier,-,9,3,,,,
39,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,3,56,,,,
40,-,Hosok,Több türelem (feat. Halott Pénz),-,1,62,,,,
41,up,Run-DMC & Jason Nevins,It's Like That,55,2,46,,,,
42,up,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),71,2,2,,,,
43,-,Baby Bash,Suga Suga,-,29,2,,,,
44,up,Follow The Flow,Nem Tudja Senki,56,1,77,,,,
45,up,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,48,1,44,,,,
46,-,Flo Rida,I Cry,-,1,36,,,,
47,-,Eminem,Without Me,-,16,26,,,,
48,-,The Heatmakerz featuring The Product G&B,Survive (feat. The Product G&B),-,34,22,,,,
49,-,Nicki Minaj,Va Va Voom,-,46,2,,,,
50,-,Irie Maffia,Easy as One Two Three,-,10,16,,,,
51,down,The Black Eyed Peas,Don't Phunk With My Heart,32,8,43,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,1,45,,,,
53,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),67,9,48,,,,
54,-,Fergie,Big Girls Don't Cry (Personal),-,2,23,,,,
55,up,Majka,Partykarantén (A Mi dalunk),62,10,9,,,,
56,down,The Black Eyed Peas,Hey Mama,40,1,64,,,,
57,-,50 Cent,In Da Club,-,5,21,,,,
58,-,Bëlga,Pontyfénykép (feat. Busa Pista),-,14,5,,,,
59,down,Salt-N-Pepa,Let's Talk About Sex,36,17,27,,,,
60,-,Wyclef Jean,However You Want It,-,60,1,,,,
61,-,Eminem,Stan (feat. Dido),-,6,48,,,,
62,up,Travis Scott,goosebumps,74,46,5,89,2020-04-26,18,2020-05-03
63,-,The Black Eyed Peas,Pump It,-,5,62,,,,
64,up,Cher,All or Nothing,78,2,63,,,,
65,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),50,12,47,,,,
66,-,Janet Jackson,That's the Way Love Goes,-,32,20,,,,
67,down,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",60,11,3,,,,
68,down,Sean Kingston,Beautiful Girls,63,1,77,,,,
69,up,Animal Cannibals,Ezittaz (Remiksz),70,19,45,,,,
70,-,Dopeman,Nincsen Arra Szo,-,21,5,,,,
71,-,Lil Spryte & UncleWartPiss,Fuck Gekyume (Jk We Love You),-,71,1,,,,
72,down,K.Maro,Femme Like U,38,3,71,,,,
73,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,12,51,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,43,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,29,,,,
76,-,Deniz,Csillagos (feat. Orsovai Reni),-,21,17,,,,
77,-,Salt-N-Pepa,Start Me Up (Radio Edit),-,6,29,,,,
78,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,8,23,,,,
79,down,Diazmentha,Nélküled,59,10,29,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),8,5,60,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,15,,,,
82,down,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),69,1,31,,,,
83,-,Bëlga,Nemzeti Hip-Hop,-,18,3,,,,
84,-,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",-,10,5,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),18,11,38,,,,
86,-,The Hitmen,Hitmen Skit,-,25,1,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,72,,,,
88,down,Fugees,Killing Me Softly With His Song,51,8,46,,,,
89,down,Eminem,Without Me,6,2,55,,,,
90,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,35,,,,
91,-,Raxx,08/08,-,5,4,,,,
92,down,G-Eazy & Halsey,Him & I,16,1,65,,,,
93,down,Post Malone,Circles,68,1,90,2,2019-10-06,2,2019-10-06
94,down,Hosok,Játszunk,43,1,64,,,,
95,down,Nitty,Nasty Girl,94,59,5,,,,
96,-,Novemberthaxombie,Beyonce Knowles,-,62,2,,,,
97,-,Ganxsta Zolee & Kartel,Vato Loco,-,15,3,,,,
98,down,Will Smith,Men In Black,10,1,82,,,,
99,down,Big 1x,1X,35,3,26,,,,
100,down,Animal Cannibals,Minden sarkon (Balage Változata),83,53,8,,,,
