Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,36,1,108,,,,
2,up,Babass,Mã©tal,3,1,12,,,,
3,down,The Aesthetics Crew,Hofi Geza,2,1,13,,,,
4,-,Lucid 777,777,-,4,1,,,,
5,up,Will Smith,Miami,16,2,68,,,,
6,up,Flip Da Scrip,You To Me (Remastered),69,2,118,,,,
7,down,Killakikitt,Az Igazi Kezdet (feat. Saiid),1,1,37,,,,
8,-,Casper,In der Luft,-,8,1,,,,
9,-,Samra,Leben und leben lassen,-,3,1,,,,
10,up,WhiteBoy DeeJay,Intro,26,2,9,,,,
11,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,46,,,,
12,-,RAF Camora,Therapie nach der Zukunft,-,4,2,,,,
13,-,Kollegah,"Flex, Sluts, Rock'n Roll",-,13,1,,,,
14,-,Kool Savas,KKS,-,12,2,,,,
15,-,Kool Savas & Sido,Royal Bunker,-,3,1,,,,
16,down,KC Rebell & Summer Cem,Erdbeerwoche (feat. Elias),10,5,2,,,,
17,up,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),17,2,6,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,2,79,,,,
19,down,Will Smith,Men In Black,12,1,112,,,,
20,up,Ivan Varga,Neni moc,61,2,11,,,,
21,-,Vincabi,Karmageddon (feat. Patty & Dj Deez) [Dj Deez],-,10,6,,,,
22,-,Halott Pénz,Darabokra Törted A Szívem,-,11,18,,,,
23,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,40,,,,
24,down,Follow The Flow,Nem Tudja Senki,15,1,121,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,8,19,,,,
26,down,DJ Smooth4Lyfe,Hip Hop/RnB,8,1,78,,,,
27,up,Cher,All or Nothing,31,2,88,,,,
28,-,Naiim,Feel Good,-,1,113,,,,
29,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,7,27,,,,
30,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,1,65,,,,
31,-,Bourjous,Hollo Hollo',-,31,1,,,,
32,-,Biz Markie,Let Me Turn You On,-,10,4,,,,
33,up,Hip Hop Boyz,We Are Hip Hop,76,2,10,,,,
34,-,Eve featuring Sean Paul,Give It to You (feat. Sean Paul),-,21,11,,,,
35,-,Fugees,Killing Me Softly With His Song,-,8,62,,,,
36,up,Krúbi,CSEKK,40,4,5,,,,
37,up,Naughty By Nature,O.P.P. (20th Anniversary Recording),98,3,7,,,,
38,down,"Majka, Curtis & Blr",Belehalok,29,1,76,,,,
39,-,ALi Majus,Не равенство,-,39,1,,,,
40,-,Goge,Hallo Hallo Hallo,-,40,1,,,,
41,up,Halott Pénz,Darabokra Törted A Szívem,91,1,124,,,,
42,up,Hosok,Hanyas Vagy?,60,5,30,,,,
43,-,Dubox,Fã,-,43,2,,,,
44,-,"Majka, Curtis & Nika",A csúcson túl,-,1,56,,,,
45,-,Mr.Busta,Kertek Alatt,-,45,1,,,,
46,up,Eminem,Without Me,74,16,39,,,,
47,-,JAY-Z & Kanye West,Ni**as in Paris,-,38,17,,,,
48,up,Dzsúdló,Lej (Supersize Livesession),86,17,3,,,,
49,-,Clarke Boyz,Hip Hop,-,10,55,,,,
50,down,Deniz,Csoda,6,1,84,,,,
51,-,Sleepy Hallow,Deep End Freestyle,-,51,3,,,,
52,-,Kiraly,Endure,-,52,1,,,,
53,down,Animal Cannibals,Kanni-bál,28,15,6,,,,
54,-,Sean Kingston,Beautiful Girls,-,1,94,,,,
55,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,55,1,,,,
56,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,40,18,,,,
57,down,Eminem,Without Me,32,2,96,,,,
58,down,Follow The Flow,Anyám Mondta,45,2,92,,,,
59,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,22,37,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,97,,,,
61,-,The Kid LAROI,WITHOUT YOU,-,3,34,32,2020-12-13,12,2021-02-28
62,up,Kendrick Lamar,HUMBLE.,88,11,36,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,64,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,11,63,,,,
65,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,21,,,,
66,down,Fat Joe,What's Luv? (feat. Ashanti),53,8,63,,,,
67,-,Loso,Egy szó,-,67,1,,,,
68,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,82,42,31,,,,
69,-,Will Smith,Wild Wild West,-,30,41,,,,
70,up,Yung Gravy,Betty (Get Money),97,59,2,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,53,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,1,114,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,11,46,,,,
74,-,Jon Rise & Dfils,All About You (feat. Jon Rise),-,74,2,,,,
75,-,The Black Eyed Peas,Shut Up,-,2,106,,,,
76,-,PSz,Mindig más,-,76,1,,,,
77,-,A Tribe Called Quest,Bonita Applebum,-,17,3,,,,
78,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,56,,,,
79,-,Macklemore,Glorious (feat. Skylar Grey),-,21,18,,,,
80,-,Deniz,Egyetlen,-,17,34,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,45,4,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,2,104,,,,
83,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,3,11,,,,
84,down,Vlad James,Hype Ferrari,14,3,2,,,,
85,-,Da Break,Pig Daddy,-,15,29,,,,
86,-,Animal Cannibals,Minden változik,-,13,12,,,,
87,-,Jack Harlow,First Class,-,1,13,,,,
88,-,Fugees,Ready or Not,-,1,51,,,,
89,-,H2-O,Tom-L,-,13,26,,,,
90,down,Punnany Massif,Utolsó Tánc,50,5,61,,,,
91,-,Andrew J & Kaltenecker,Melodies,-,32,4,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,3,52,36,2020-02-16,36,2020-02-16
93,-,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),-,9,27,,,,
94,-,DNSZ,Pálmafák alatt,-,94,1,,,,
95,-,2Pac,California Love,-,37,4,,,,
96,-,G-Eazy & Halsey,Him & I,-,1,99,,,,
97,-,Freddie Cruger & Red Astaire,Something Good (feat. Desmond Foster),-,25,16,,,,
98,-,Sepalot,Go Get It (feat. Ladi6),-,50,2,,,,
99,down,Will Smith,Gettin' Jiggy Wit It,77,2,113,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,3,,,,
