Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,1,1,71,2020-03-29,67,2020-06-28
2,down,The Aesthetics Crew,Hofi Geza,1,1,58,,,,
3,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,65,,,,
4,down,Nicki Minaj,Red Ruby Da Sleeze,2,2,5,,,,
5,-,50 Cent,In Da Club,-,5,52,,,,
6,up,Vanilla Ice,Ice Ice Baby,19,1,91,,,,
7,up,Curtis,Topon vagyok,10,2,4,,,,
8,-,De La Soul,Keepin' the Faith (Single Mix),-,8,1,,,,
9,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],17,2,2,,,,
10,down,Macklemore,HEROES (feat. DJ Premier),7,7,4,,,,
11,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),27,9,4,,,,
12,down,Jack Harlow,They Don't Love It,4,4,4,,,,
13,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,3,16,,,,
14,up,Mis-Teeq,Scandalous,97,3,108,,,,
15,-,Flo Rida,Can't Believe It (feat. Pitbull),-,7,44,,,,
16,-,Cher,All or Nothing,-,2,113,,,,
17,down,Gucci Mane,Dissin the Dead,11,4,4,,,,
18,down,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),13,8,4,,,,
19,up,Dzsúdló,Lej (Supersize Livesession),48,17,14,,,,
20,down,Ivan Varga,Neni moc,3,2,53,,,,
21,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,3,,,,
22,down,Drake & Future,Jumpman,20,7,13,,,,
23,up,Vlad James,Hype Ferrari,50,3,46,,,,
24,up,Ice Spice,In Ha Mood,25,6,3,,,,
25,-,Majka,Mindenki táncol /90'/,-,1,138,,,,
26,down,DJ Smooth4Lyfe,Hip Hop/RnB,9,1,115,,,,
27,-,DUBIburnz,190208,-,1,15,,,,
28,-,Animal Cannibals,Mindenki azt akarja,-,3,50,,,,
29,up,Coi Leray & Nicki Minaj,Blick Blick,39,11,4,,,,
30,up,Kendrick Lamar,N95,57,21,3,,,,
31,down,Follow The Flow,Nem Tudja Senki,15,1,165,,,,
32,up,Saweetie,Tap In,43,32,4,,,,
33,up,Halott Pénz,Darabokra Törted A Szívem,47,1,159,,,,
34,-,Ges-Who,Party Party,-,15,26,,,,
35,up,Deniz,Csoda,100,1,111,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,2,150,,,,
37,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,2,5,,,,
38,up,6ix9ine,GOOBA,58,38,2,100,2020-05-10,2,2020-05-17
39,down,French Montana,Unforgettable (feat. Swae Lee),33,9,9,,,,
40,-,JAY-Z & Kanye West,Ni**as in Paris,-,38,44,,,,
41,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),-,2,41,,,,
42,down,Balint,Hideg volt,38,9,18,,,,
43,-,Salt-N-Pepa,Push It,-,4,11,,,,
44,up,Spiritchild,Majus,46,3,43,,,,
45,down,Chense,Munka 2008,31,10,10,,,,
46,up,T. Danny,Ha Elmegyek,62,44,3,,,,
47,down,Hosok,Hanyas Vagy?,37,5,52,,,,
48,down,Kendrick Lamar,HUMBLE.,45,11,76,,,,
49,up,Molnár Tamás & Majka,Azt beszélik a városban,81,2,6,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,67,,,,
51,-,Dopeman,Nincsen Arra Szo,-,21,20,,,,
52,-,De La Soul,Keepin' the Faith,-,6,3,,,,
53,up,Tyga,Haute (feat. J Balvin & Chris Brown),79,30,8,,,,
54,-,T-Pain & Chris Brown,Wake Up Dead,-,41,3,,,,
55,down,Follow The Flow,Anyám Mondta,30,2,129,,,,
56,-,Post Malone,Insane,-,56,1,,,,
57,-,Kris Kross,Jump,-,38,7,,,,
58,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,23,24,,,,
59,up,KKevin,Így Jó (feat. G.w.M),91,34,3,,,,
60,down,50 Cent,Candy Shop (feat. Olivia),49,11,92,,,,
61,-,Diazmentha,Nélküled,-,10,48,,,,
62,-,AK26,Blöff,-,12,40,,,,
63,-,Preme,Jackie Chan (feat. Post Malone),-,22,15,,,,
64,down,Fat Joe,What's Luv? (feat. Ashanti),12,8,76,,,,
65,-,Nicki Minaj,Bed (feat. Ariana Grande),-,17,27,,,,
66,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),52,52,3,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,142,,,,
68,-,G-Eazy & Halsey,Him & I,-,1,112,,,,
69,down,50 Cent,P.I.M.P.,32,21,58,,,,
70,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,42,24,,,,
71,down,Sisi,Szia,68,41,4,,,,
72,-,Majka és Curtis,Belehalok,-,3,17,,,,
73,up,ibbigang,Szalai - Wonderland (feat. Nasiimov),75,39,4,,,,
74,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,40,6,40,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,11,84,,,,
76,down,Base,賞味スキル feat. 呂布カルマ,60,16,3,,,,
77,-,Tone-Loc,Funky Cold Medina,-,4,44,,,,
78,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,8,22,,,,
79,-,The Black Eyed Peas,Shut Up,-,2,121,,,,
80,down,ALEE,Leszarom,78,45,2,,,,
81,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,34,,,,
82,-,SAINt JHN,Roses,-,11,28,,,,
83,-,Ress,Nyolcadik nap,-,42,3,,,,
84,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,84,1,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,126,,,,
86,-,Troy Ave,Feels (Calvin Harris),-,24,13,,,,
87,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,87,1,,,,
88,-,Trill Sammy,3AM (feat. YoungBoy Never Broke Again & Cashmere Cat),-,25,2,,,,
89,-,T. Danny,WOAH,-,37,5,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,10,26,2019-10-06,26,2019-10-06
91,down,Run-DMC & Jason Nevins,It's Like That,5,2,126,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,1,31,,,,
93,-,Sean Paul,No Lie (feat. Dua Lipa),-,93,1,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,3,31,,,,
95,down,Bruno X Spacc,Paranoiás (feat. M Ricch),42,42,2,,,,
96,-,Post Malone,Better Now,-,2,74,,,,
97,down,Flip Da Scrip,You To Me (Remastered),59,2,156,,,,
98,-,Sör És Fű,Annyi Szó,-,76,1,,,,
99,-,GloRilla & Cardi B,Tomorrow 2,-,31,1,,,,
100,-,T. Danny,Yoga (feat. Manuel),-,52,3,,,,
