Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,62,,,,
2,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,2,9,,,,
3,up,Vanilla Ice,Ice Ice Baby,68,1,95,,,,
4,up,Follow The Flow,Nem Tudja Senki,22,1,169,,,,
5,down,Nicki Minaj,Red Ruby Da Sleeze,4,2,9,,,,
6,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,2,6,,,,
7,down,Curtis,Topon vagyok,3,2,8,,,,
8,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,7,11,,,,
9,-,Hip Hop Boyz,We Are Hip Hop,-,2,40,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),7,6,2,,,,
11,-,Flip Da Scrip,You To Me (Remastered),-,2,158,,,,
12,up,Scheme,"I Ain""t Worried",65,2,36,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),9,2,7,,,,
14,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),11,6,6,,,,
15,up,Jack Harlow,Nail Tech,59,15,5,,,,
16,down,Gucci Mane,Dissin the Dead,12,4,8,,,,
17,up,Kali,Area Codes,32,17,4,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,8,26,,,,
19,up,Cher,All or Nothing,34,2,115,,,,
20,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,32,,,,
21,down,Coi Leray & Nicki Minaj,Blick Blick,16,11,8,,,,
22,up,Drake & Future,Jumpman,45,7,17,,,,
23,-,Montell Jordan,This Is How We Do It,-,7,50,,,,
24,-,Tone-Loc,Funky Cold Medina,-,4,45,,,,
25,down,2ara,Erzähl mir nix,18,3,5,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),37,9,13,,,,
27,-,DUBIburnz,190208,-,1,16,,,,
28,down,Big Boogie,Pop Out,13,3,3,,,,
29,down,Tyga & Chris Brown,Nasty,14,11,4,,,,
30,-,Vlad James,Hype Ferrari,-,3,49,,,,
31,-,GloRilla & Cardi B,Tomorrow 2,-,31,2,,,,
32,-,Flo Rida,Can't Believe It (feat. Pitbull),-,7,45,,,,
33,up,Kendrick Lamar,N95,40,21,7,,,,
34,up,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),41,8,8,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,74,,,,
36,up,Snow,Informer,78,10,17,,,,
37,up,T. Danny,WOAH,84,37,7,,,,
38,-,OutKast,Ms. Jackson,-,17,20,,,,
39,up,Chense,Munka 2008,46,10,13,,,,
40,down,Kendrick Lamar,HUMBLE.,25,11,80,,,,
41,up,Spiritchild,Majus,53,3,46,,,,
42,-,Ges-Who,Party Party,-,15,28,,,,
43,down,"Majka, Curtis & Nika",A csúcson túl,35,1,93,,,,
44,-,15bandito,Kincs Ami Nincs,-,9,13,,,,
45,down,Lil Uzi Vert,Just Wanna Rock,24,24,6,,,,
46,-,Akon,Smack That (feat. Eminem),-,14,23,,,,
47,-,Majka és Curtis,Magyar vagyok,-,26,13,,,,
48,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,12,,,,
49,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),82,40,5,,,,
50,-,Halott Pénz,Darabokra Törted A Szívem,-,1,161,,,,
51,-,Krúbi,CSEKK,-,4,33,,,,
52,-,Mayde,Magna Cum Laude,-,7,1,,,,
53,up,ALEE,Leszarom,100,45,5,,,,
54,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,30,11,,,,
55,down,Ivan Varga,Neni moc,6,2,57,,,,
56,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,48,3,,,,
57,up,Bruno X Spacc,Paranoiás (feat. M Ricch),94,42,6,,,,
58,down,GloRilla & Cardi B,Tomorrow 2,10,6,5,,,,
59,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,39,6,,,,
60,-,Coi Leray,Players,-,3,10,,,,
61,-,Flo Rida,Good Feeling,-,8,28,,,,
62,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,1,67,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,2,118,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,1,146,,,,
65,down,Mis-Teeq,Scandalous,48,3,110,,,,
66,down,Will Smith,Men In Black,62,1,147,,,,
67,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,23,33,,,,
68,-,Powfu,Death Bed (feat. beabadoobee),-,3,24,100,2020-03-01,7,2020-04-26
69,down,Majka,Mindenki táncol /90'/,19,1,142,,,,
70,down,Eminem,Without Me,30,2,134,,,,
71,-,Big L,Flamboyant,-,71,1,,,,
72,-,Nemazalány & Sofi,Üres szívek,-,1,68,,,,
73,up,Dru,Csak Nekem Táncolt (feat. Hibrid),95,37,5,,,,
74,up,Drake & 21 Savage,Spin Bout U,98,38,3,,,,
75,-,Drake,Jumbotron Shit Poppin,-,75,1,,,,
76,down,6ix9ine,GOOBA,42,38,6,100,2020-05-10,2,2020-05-17
77,down,BSW,Mióta elhagytál (Nem vagyok álmos),71,60,6,,,,
78,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,43,,,,
79,-,Will Smith,Miami,-,2,92,,,,
80,-,Tyga,Taste (feat. Offset),-,34,20,,,,
81,-,Remy Ma & Eve,"Whuteva / Tambourine (feat. Swizz Beatz, Missy Elliott & Fabolous) [Remix] [Mixed]",-,81,1,,,,
82,down,Mattafix,Big City Life,36,4,76,,,,
83,-,KKevin,Így Jó (feat. G.w.M),-,34,6,,,,
84,-,Ludacris,Stand Up (feat. Shawnna),-,84,1,,,,
85,-,Bigmek,Csak egy!,-,1,4,,,,
86,-,JAY-Z & Kanye West,Ni**as in Paris,-,38,47,,,,
87,-,Sör És Fű,Ami Kell (feat. Mc Kemon),-,42,4,,,,
88,-,AKC Misi,Víz (feat. Figura),-,88,1,,,,
89,up,KKevin & L.L. Junior,Csavargó,97,60,2,,,,
90,-,Pop Smoke,Invincible,-,90,1,,,,
91,down,Molnár Tamás & Majka,Azt beszélik a városban,60,2,10,,,,
92,-,T-Pain,Girlfriend (feat. G-Eazy),-,38,26,,,,
93,down,Halott Pénz,Valami Van A Levegőben,43,1,160,,,,
94,-,Manuel,Zombi,-,2,2,,,,
95,down,Bruno X Spacc,VAKMELEG,89,67,3,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,88,,,,
97,-,Flip Da Scrip,You Are My Everything,-,43,3,,,,
98,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),67,22,78,,,,
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,36,,,,
100,-,Stormzy,Vossi Bop,-,55,7,,,,
