Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,56,,,,
2,up,Curtis,Topon vagyok,7,2,2,,,,
3,up,Nicki Minaj,Red Ruby Da Sleeze,4,2,3,,,,
4,-,Mattafix,Big City Life,-,4,74,,,,
5,-,C-Block,So Strung Out (Extended Version),-,2,13,,,,
6,-,Ice Spice,In Ha Mood,-,6,1,,,,
7,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],46,7,2,,,,
8,up,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),19,8,2,,,,
9,up,Gucci Mane,Dissin the Dead,10,4,2,,,,
10,-,Snow,Informer,-,10,15,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),11,2,2,,,,
12,-,Majka,Mindenki táncol /90'/,-,1,137,,,,
13,down,Ivan Varga,Neni moc,3,2,51,,,,
14,up,Jack Harlow,They Don't Love It,14,4,2,,,,
15,down,"Majka, Curtis & Blr",Belehalok,5,1,114,,,,
16,-,Base,賞味スキル feat. 呂布カルマ,-,16,1,,,,
17,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,2,3,,,,
18,up,15bandito,Kincs Ami Nincs,23,9,9,,,,
19,up,Vlad James,Hype Ferrari,20,3,44,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,1,89,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,8,20,,,,
22,down,Macklemore,HEROES (feat. DJ Premier),8,7,2,,,,
23,up,DJ Smooth4Lyfe,Hip Hop/RnB,36,1,113,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,140,,,,
25,-,Nicki Minaj,Bed (feat. Ariana Grande),-,17,26,,,,
26,up,Drake & Future,Jumpman,26,7,11,,,,
27,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,27,2,,,,
28,up,Coi Leray & Nicki Minaj,Blick Blick,50,11,2,,,,
29,-,Fugees,Killing Me Softly With His Song,-,8,71,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),48,9,7,,,,
31,up,Balint,Hideg volt,37,9,16,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,6,38,,,,
33,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),9,9,2,,,,
34,up,Coi Leray,Players,67,3,8,,,,
35,-,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",-,10,46,,,,
36,-,Spiritchild,Majus,-,3,41,,,,
37,down,Chense,Munka 2008,18,10,8,,,,
38,-,Animal Cannibals,Kanni-bál,-,15,26,,,,
39,down,Follow The Flow,Nem Tudja Senki,32,1,163,,,,
40,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),91,9,25,,,,
41,up,Sisi,Szia,53,41,2,,,,
42,down,Animal Cannibals,Mindenki azt akarja,28,3,49,,,,
43,-,Troy Ave,Feels (Calvin Harris),-,24,12,,,,
44,-,KKevin,Így Jó (feat. G.w.M),-,34,1,,,,
45,-,Deniz,Egyetlen,-,17,46,,,,
46,up,Saweetie,Tap In,65,32,2,,,,
47,-,Gucci Mane & Kodak Black,King Snipe,-,47,1,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,1,117,,,,
49,up,The Black Eyed Peas,Don't Phunk With My Heart,57,8,77,,,,
50,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,39,5,,,,
51,-,Halott Pénz,Valami Van A Levegőben,-,1,155,,,,
52,-,Akon,Smack That (feat. Eminem),-,14,22,,,,
53,down,Scheme,"I Ain""t Worried",29,2,32,,,,
54,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,50,,,,
55,up,6ix9ine,GOOBA,58,55,2,,,,
56,-,Sub Bass Monster,Ne sírj Anyám,-,18,9,,,,
57,down,Will Smith,Men In Black,15,1,143,,,,
58,-,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),-,52,1,,,,
59,-,SAINt JHN,Roses,-,11,27,,,,
60,-,Sisi,Yalla,-,60,1,,,,
61,down,ibbigang,Szalai - Wonderland (feat. Nasiimov),47,39,2,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,1,125,,,,
63,up,Molnár Tamás & Majka,Azt beszélik a városban,93,2,4,,,,
64,-,Young Dolph,Get Away,-,64,1,,,,
65,-,Post Malone,Circles,-,1,138,2,2019-10-06,2,2019-10-06
66,-,Black Attack,Bang Bang - 2 shots in the head (Bang the Radio),-,66,2,,,,
67,down,Lil Uzi Vert,Just Wanna Rock,34,24,2,,,,
68,-,Moneybagg Yo,Quickie,-,68,1,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,5,80,,,,
70,up,Sör És Fű,Ami Kell (feat. Mc Kemon),88,42,2,,,,
71,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,18,,,,
72,down,T. Danny,Yoga (feat. Manuel),59,52,2,,,,
73,-,T. Danny,Szeretsz-e (feat. Manuel),-,50,1,,,,
74,down,Sisi,MagasLow,66,66,2,,,,
75,-,Tyga,Taste (feat. Offset),-,70,3,,,,
76,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,1,,,,
77,-,T. Danny,Ha Elmegyek,-,44,1,,,,
78,-,T-Pain & Chris Brown,Wake Up Dead,-,41,2,,,,
79,up,Ress,Nyolcadik nap,80,42,2,,,,
80,down,Tyga,Haute (feat. J Balvin & Chris Brown),76,30,6,,,,
81,-,T. Danny,WOAH,-,37,4,,,,
82,-,Sub Bass Monster,4 ütem,-,22,4,,,,
83,-,Dzsúdló,Lej (Supersize Livesession),-,17,12,,,,
84,-,Will Smith,Miami,-,2,90,,,,
85,-,Majka & Tyson,Mondd Ami Faj,-,16,20,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,6,2,149,,,,
87,-,Animal Cannibals,Minden változik,-,13,22,,,,
88,-,Ramz,Barking,-,56,8,,,,
89,-,Drake,Nice For What,-,26,19,,,,
90,down,Nemazalány & Sofi,Üres szívek,64,1,66,,,,
91,-,Drake,Hotline Bling,-,2,66,,,,
92,-,J Hus,Who Told You (feat. Drake),-,54,1,,,,
93,-,Pop Smoke,Shake the Room (feat. Quavo),-,93,1,,,,
94,-,O.G.,Baby I Need Your Loving,-,94,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,56,,,,
96,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],51,23,30,,,,
97,down,PRIBELSZKI,Nem értem,74,34,11,,,,
98,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),92,16,4,,,,
99,-,THE CARTERS,APESHIT,-,77,1,,,,
100,down,Post Malone,Better Now,81,2,73,,,,
