Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,66,2,2019-10-06,2,2019-10-06
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,56,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,54,,,,
5,down,Follow The Flow,Anyám Mondta,4,2,44,,,,
6,up,G-Eazy & Halsey,Him & I,11,1,42,,,,
7,down,Will Smith,Men In Black,3,1,60,,,,
8,up,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,13,1,21,,,,
9,down,Naiim,Feel Good,6,1,60,,,,
10,up,Follow The Flow,Nem Tudja Senki,45,1,56,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,62,,,,
12,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),18,3,35,,,,
13,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,15,,,,
14,up,Fugees,Killing Me Softly With His Song,26,8,26,,,,
15,up,50 Cent,Candy Shop (feat. Olivia),34,11,22,,,,
16,up,The Black Eyed Peas,Don't Lie,65,16,24,,,,
17,up,Argentina,Foreigner – Cold As Ice,17,3,35,,,,
18,up,Deniz,Veled (feat. Orsovai Reni),30,1,33,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,2,59,,,,
20,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,21,,,,
21,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",83,2,12,,,,
22,up,Future,Karate Chop (Remix) [feat. Lil Wayne],54,4,56,,,,
23,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,1,33,,,,
24,down,Deniz,Nem Érdekel (feat. Orsovai Reni),15,1,27,,,,
25,-,Diazmentha,Nélküled,-,10,16,,,,
26,down,Kendrick Lamar & SZA,All the Stars,10,1,39,,,,
27,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",7,1,33,,,,
28,up,Halott Pénz,Valami Van A Levegőben,31,1,65,,,,
29,up,Will Smith,Gettin' Jiggy Wit It,63,2,50,,,,
30,down,MC Hammer,U Can'T Touch This,25,2,58,,,,
31,-,H2-O,Tom-L,-,13,7,,,,
32,up,Mis-Teeq,Scandalous,86,3,35,,,,
33,up,Sean Kingston,Beautiful Girls,88,1,57,,,,
34,-,Shinehead,Jamaican In New York,-,3,12,,,,
35,-,The Black Eyed Peas,Hey Mama,-,1,42,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,1,36,,,,
37,-,Flo Rida,I Cry,-,1,26,,,,
38,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,26,,,,
39,up,Follow The Flow,Hagyod Menni,61,21,23,,,,
40,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],52,2,41,,,,
41,-,The Supremes,Baby Love,-,9,26,,,,
42,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,10,,,,
43,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,13,10,,,,
44,-,Hosok,Több türelem (feat. Halott Pénz),-,1,47,,,,
45,down,Post Malone,Better Now,40,2,31,,,,
46,down,Jungle Brothers,"What ""U"" Waitin' ""4""",29,7,10,,,,
47,-,The Heatmakerz featuring The Product G&B,Survive (feat. The Product G&B),-,34,10,,,,
48,-,Zaho,Tourner la page,-,48,1,,,,
49,-,Eminem,Without Me,-,2,36,,,,
50,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,26,4,,,,
51,up,Vanilla Ice,Ice Ice Baby,95,1,44,,,,
52,up,Big 1x,1X,96,3,8,,,,
53,-,Flo Rida,Sweet Spot (feat. Jennifer Lopez),-,53,1,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,19,19,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,21,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,3,24,36,2020-02-16,36,2020-02-16
57,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,3,43,,,,
58,-,Majka és Curtis,Elvitted a szívemet,-,2,8,,,,
59,-,Animal Cannibals,Mindenki azt akarja,-,3,20,,,,
60,-,Majka,Mindenki táncol /90'/,-,1,33,,,,
61,-,K-R,La vie c'est beau,-,35,11,,,,
62,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],67,12,32,,,,
63,down,Roodi,New Years 2021,58,31,6,,,,
64,up,The Black Eyed Peas,Where Is the Love?,80,2,63,,,,
65,-,Majka és Curtis,Csak Te Létezel,-,51,2,,,,
66,-,Deniz,Egyetlen,-,17,18,,,,
67,down,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),21,12,20,,,,
68,down,The Black Eyed Peas,Pump It,51,5,45,,,,
69,-,Post Malone,Congratulations (feat. Quavo),-,69,1,,,,
70,-,Pamkutya,Aranybula,-,27,8,,,,
71,down,Halott Pénz,Majd,37,8,29,,,,
72,-,Vicc Beatz,Kedvencek Temetője,-,14,5,,,,
73,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,67,2,,,,
74,down,Hosok,Játszunk,22,1,47,,,,
75,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,45,7,,,,
76,-,Yungen,Bestie (feat. Yxng Bane),-,76,2,,,,
77,down,YOUNG G,Kell Egy Kis Botrány,55,30,10,,,,
78,up,Heavy D & The Boyz,Now That We Found Love,78,1,17,,,,
79,-,Galus & DJ Krug,100206 (Memory),-,77,4,,,,
80,-,Will Smith,Miami,-,2,36,,,,
81,down,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),28,1,19,,,,
82,down,Drake,Hotline Bling,36,2,45,,,,
83,-,Black Attack,Heartless,-,2,28,,,,
84,-,Animal Cannibals,Ezittaz (Remiksz),-,19,25,,,,
85,-,Professor Green,Read All About It (feat. Emeli Sandé),-,7,20,,,,
86,-,FankaDeli,Egyszer Volt,-,11,4,,,,
87,-,Punnany Massif,Élvezd (PMXV Version),-,18,4,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,7,,,,
89,down,Majka & Tyson,Mondd Ami Faj,53,16,4,,,,
90,-,Mattafix,Big City Life,-,4,35,,,,
91,-,Sutyerap,Nevem Senki,-,17,4,,,,
92,-,Bomfunk MC's,(Crack It) Something Going On,-,47,4,,,,
93,-,Animal Cannibals,Minden sarkon (Balage Változata),-,53,2,,,,
94,-,Tone-Loc,Funky Cold Medina,-,4,13,,,,
95,-,Professor Green,Read All About It (Instrumental Version),-,7,21,,,,
96,down,Eminem,Stan (feat. Dido),19,6,32,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,40,,,,
98,-,Lil Uzi Vert,XO TOUR Llif3,-,98,1,,,,
99,-,NLE Choppa,Picture Me Grapin’,-,99,1,,,,
100,-,2Pac,Changes,-,21,1,,,,
