Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,57,,,,
2,up,Nicki Minaj,Red Ruby Da Sleeze,3,2,4,,,,
3,up,Ivan Varga,Neni moc,13,2,52,,,,
4,up,Jack Harlow,They Don't Love It,14,4,3,,,,
5,-,Run-DMC & Jason Nevins,It's Like That,-,2,125,,,,
6,up,Coi Leray,Players,34,3,9,,,,
7,up,Macklemore,HEROES (feat. DJ Premier),22,7,3,,,,
8,-,WhiteBoy DeeJay,Intro,-,2,32,,,,
9,up,DJ Smooth4Lyfe,Hip Hop/RnB,23,1,114,,,,
10,down,Curtis,Topon vagyok,2,2,3,,,,
11,down,Gucci Mane,Dissin the Dead,9,4,3,,,,
12,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,75,,,,
13,down,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),8,8,3,,,,
14,up,Halott Pénz,Valami Van A Levegőben,51,1,156,,,,
15,up,Follow The Flow,Nem Tudja Senki,39,1,164,,,,
16,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,2,4,,,,
17,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,1,,,,
18,up,Scheme,"I Ain""t Worried",53,2,33,,,,
19,up,Vanilla Ice,Ice Ice Baby,20,1,90,,,,
20,up,Drake & Future,Jumpman,26,7,12,,,,
21,-,Naughty By Nature & Carl Thomas,Naughty by Nature,-,17,2,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,141,,,,
23,-,DJ Scandaelicious,New Orleans,-,2,36,,,,
24,-,SLN,220618,-,3,9,,,,
25,down,Ice Spice,In Ha Mood,6,6,2,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,8,21,,,,
27,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),33,9,3,,,,
28,-,Flo Rida,Good Feeling,-,8,27,,,,
29,-,Eminem,Without Me,-,2,130,,,,
30,-,Follow The Flow,Anyám Mondta,-,2,128,,,,
31,up,Chense,Munka 2008,37,10,9,,,,
32,-,50 Cent,P.I.M.P.,-,21,57,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),30,9,8,,,,
34,down,15bandito,Kincs Ami Nincs,18,9,10,,,,
35,up,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",35,10,47,,,,
36,-,"Majka, Curtis & Nika",A csúcson túl,-,1,89,,,,
37,-,Hosok,Hanyas Vagy?,-,5,51,,,,
38,down,Balint,Hideg volt,31,9,17,,,,
39,down,Coi Leray & Nicki Minaj,Blick Blick,28,11,3,,,,
40,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,32,6,39,,,,
41,-,Lindon Bruti,A TE,-,41,1,,,,
42,-,Bruno X Spacc,Paranoiás (feat. M Ricch),-,42,1,,,,
43,up,Saweetie,Tap In,46,32,3,,,,
44,up,Will Smith,Miami,84,2,91,,,,
45,-,Kendrick Lamar,HUMBLE.,-,11,75,,,,
46,down,Spiritchild,Majus,36,3,42,,,,
47,-,Halott Pénz,Darabokra Törted A Szívem,-,1,158,,,,
48,up,Dzsúdló,Lej (Supersize Livesession),83,17,13,,,,
49,-,50 Cent,Candy Shop (feat. Olivia),-,11,91,,,,
50,down,Vlad James,Hype Ferrari,19,3,45,,,,
51,up,Nemazalány & Sofi,Üres szívek,90,1,67,,,,
52,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),58,52,2,,,,
53,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,85,,,,
54,up,J Hus,Who Told You (feat. Drake),92,54,2,,,,
55,-,Ganxsta Zolee És A Kartel,A Jó A Rossz És A Kartel (Reloaded),-,41,2,,,,
56,-,Krúbi,CSEKK,-,4,31,,,,
57,-,Kendrick Lamar,N95,-,21,2,,,,
58,-,6ix9ine,GOOBA,-,38,1,100,2020-05-10,2,2020-05-17
59,-,Flip Da Scrip,You To Me (Remastered),-,2,155,,,,
60,down,Base,賞味スキル feat. 呂布カルマ,16,16,2,,,,
61,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,72,,,,
62,up,T. Danny,Ha Elmegyek,77,44,2,,,,
63,-,Black Attack,Heartless,-,2,63,,,,
64,-,Animal Cannibals,Pentek,-,24,24,,,,
65,-,Jack Harlow,Nail Tech,-,15,1,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version),-,3,59,36,2020-02-16,36,2020-02-16
67,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],96,23,31,,,,
68,down,Sisi,Szia,41,41,3,,,,
69,-,Heavy D & The Boyz,Now That We Found Love,-,1,66,,,,
70,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,36,20,,,,
71,-,Tiggs Da Author & Nines,Fly Em' High,-,7,21,,,,
72,down,Sör És Fű,Ami Kell (feat. Mc Kemon),70,42,3,,,,
73,-,Bruno X Spacc,VAKMELEG,-,67,1,,,,
74,up,Majka & Tyson,Mondd Ami Faj,85,16,21,,,,
75,down,ibbigang,Szalai - Wonderland (feat. Nasiimov),61,39,3,,,,
76,-,Flo Rida,My House,-,38,29,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,83,,,,
78,-,ALEE,Leszarom,-,45,1,,,,
79,up,Tyga,Haute (feat. J Balvin & Chris Brown),80,30,7,,,,
80,down,T. Danny,Szeretsz-e (feat. Manuel),73,50,2,,,,
81,down,Molnár Tamás & Majka,Azt beszélik a városban,63,2,5,,,,
82,down,Sisi,Yalla,60,60,2,,,,
83,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,40,2,,,,
84,-,Del Tha Funkee Homosapien,Mistadobalina,-,26,16,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,1,33,,,,
86,-,Deniz,Nem Érdekel (feat. Orsovai Reni),-,1,81,,,,
87,up,Drake,Nice For What,89,26,20,,,,
88,-,Fugees,Ready or Not,-,1,63,,,,
89,down,Vanilla Ice,Ice Ice Baby,48,1,118,,,,
90,down,The Black Eyed Peas,Don't Phunk With My Heart,49,8,78,,,,
91,down,KKevin,Így Jó (feat. G.w.M),44,34,2,,,,
92,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,50,,,,
93,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,48,,,,
94,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,6,2,,,,
95,-,Soul II Soul,Back to Life,-,29,15,,,,
96,-,Omar Sterling,Bob Marley,-,33,18,,,,
97,-,Mis-Teeq,Scandalous,-,3,107,,,,
98,-,Dzsúdló,Lej (feat. Lil Frakk),-,1,42,,,,
99,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,18,22,,,,
100,-,Deniz,Csoda,-,1,110,,,,
