Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,7,61,2020-08-23,8,2020-10-04
2,up,Trevor Daniel,Falling,5,1,8,61,2019-11-24,14,2020-01-05
3,-,N.E.R.D & Rihanna,Lemon,-,3,1,,,,
4,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,2,68,,,,
5,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",3,1,41,,,,
6,up,Kendrick Lamar & SZA,All the Stars,29,1,47,,,,
7,-,Naiim,Feel Good,-,1,69,,,,
8,up,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,10,1,30,,,,
9,down,Will Smith,Men In Black,8,1,70,,,,
10,up,G-Eazy & Halsey,Him & I,23,1,51,,,,
11,up,DJ Smooth4Lyfe,Hip Hop/RnB,25,1,41,,,,
12,up,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),32,12,28,,,,
13,up,The Black Eyed Peas,Shut Up,41,2,62,,,,
14,-,Neonschwarz,Hinter Palmen,-,14,1,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,33,8,31,,,,
16,up,The Black Eyed Peas,Hey Mama,54,1,51,,,,
17,up,Mis-Teeq,Scandalous,35,3,43,,,,
18,-,Ali As,Cobra Kai Dojo Style,-,5,2,,,,
19,-,Deichkind,Selber machen lassen (Bonus Track),-,19,1,,,,
20,-,Alligatoah,Denk an die Kinder (Straßenmusik),-,20,1,,,,
21,-,Deichkind,Endlich Autonom,-,5,1,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,63,,,,
23,-,Sido,30-11-80,-,5,1,,,,
24,down,Flip Da Scrip,You To Me (Remastered),18,2,62,,,,
25,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],59,2,47,,,,
26,up,Follow The Flow,Nem Tudja Senki,38,1,65,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,2,72,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,1,53,,,,
29,-,Eminem,Without Me,-,2,42,,,,
30,down,Sean Kingston,Beautiful Girls,16,1,64,,,,
31,up,Run-DMC & Jason Nevins,It's Like That,62,2,34,,,,
32,up,Punnany Massif,Pécs Aktuál X,37,12,10,,,,
33,-,Animal Cannibals,Mindenki azt akarja,-,3,25,,,,
34,up,K.Maro,Crazy,51,27,8,,,,
35,up,Nemazalány & Sofi,Üres szívek,61,1,4,,,,
36,up,The Black Eyed Peas,Pump It,84,5,54,,,,
37,-,Halott Pénz,Ahol A Május Földet Ér,-,3,47,,,,
38,up,Hosok,Játszunk,73,1,55,,,,
39,down,Halott Pénz,Valami Van A Levegőben,2,1,74,,,,
40,-,Don Dinero,I Don't Want To Be a Star,-,40,4,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,2,58,,,,
42,-,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),-,8,37,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,11,28,,,,
44,up,Eminem,Without Me,53,16,20,,,,
45,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,30,,,,
46,up,Janet Jackson,That's the Way Love Goes,70,32,11,,,,
47,down,K.Maro,Femme Like U,31,3,56,,,,
48,up,Majka,Mindenki táncol /90'/,68,1,40,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,61,,,,
50,-,Sub Bass Monster,Tovább is van…,-,18,5,,,,
51,down,Deniz,Nem Érdekel (feat. Orsovai Reni),9,1,36,,,,
52,-,BMB,Ábránd,-,17,30,,,,
53,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,3,44,,,,
54,-,Will Smith,Wild Wild West,-,30,22,,,,
55,-,Nana / Darkman,He's Comin' 08,-,55,1,,,,
56,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,6,19,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,12,7,,,,
58,up,Hosok,Sarki fény,60,11,31,,,,
59,-,Lil Nas X,Old Town Road,-,39,3,,,,
60,down,Hosok,Több türelem (feat. Halott Pénz),57,1,56,,,,
61,up,Cher,All or Nothing,77,2,50,,,,
62,down,Pras,Ghetto Supastar (That Is What You Are),22,2,29,,,,
63,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,19,24,,,,
64,-,Deniz,Csoda,-,1,46,,,,
65,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,2,32,,,,
66,down,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",20,10,42,,,,
67,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,12,,,,
68,down,Deniz,Veled (feat. Orsovai Reni),19,1,43,,,,
69,up,Fat Joe,What's Luv? (feat. Ashanti),71,8,38,,,,
70,-,Animal Cannibals,Ezittaz (Remiksz),-,19,33,,,,
71,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),58,9,35,,,,
72,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,45,8,,,,
73,down,Salt-N-Pepa,Let's Talk About Sex,49,17,14,,,,
74,down,Halott Pénz,Darabokra Törted A Szívem,34,1,73,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,13,8,,,,
76,down,Punnany Massif,Hétköznapi Hősök,66,19,10,,,,
77,down,MC Hammer,U Can'T Touch This,17,2,68,,,,
78,-,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),-,9,12,,,,
79,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],43,12,38,,,,
80,down,Savages,Szieszta,46,28,4,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,3,28,36,2020-02-16,36,2020-02-16
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),67,6,57,,,,
83,down,Post Malone,Circles,6,1,75,2,2019-10-06,2,2019-10-06
84,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,60,10,,,,
85,-,J’03,One One,-,38,1,,,,
86,-,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),-,18,3,,,,
87,-,Akon,Smack That (feat. Eminem),-,14,7,,,,
88,-,Fugees,Killing Me Softly With His Song,-,8,33,,,,
89,down,Fugees,Ready or Not,47,1,15,,,,
90,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,30,1,,,,
91,down,The Kid LAROI,WITHOUT YOU,50,3,3,32,2020-12-13,12,2021-02-28
92,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",39,2,20,,,,
93,-,Samy Deluxe,"Mimimi Takeover (feat. Afrob, Eko Fresh, MoTrip & Chefket) [SaMTV Unplugged]",-,50,1,,,,
94,-,Flo Rida,I Cry,-,1,29,,,,
95,down,Bruno X Spacc,Keverem,76,76,2,,,,
96,-,Malv & Baseman,Let Go,-,39,3,,,,
97,-,Flo Rida,Radio,-,97,1,,,,
98,down,Eminem,Stan (feat. Dido),48,6,41,,,,
99,-,Doctor Delite,Let the Music Play,-,60,3,,,,
100,-,House of Pain,Jump Around,-,11,30,,,,
