Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,3,1,75,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,2,19,,,,
3,up,DJ Whiteboy,Satellite,4,2,10,,,,
4,up,Nicki Minaj,Red Ruby Da Sleeze,14,2,22,,,,
5,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,2,22,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),24,2,20,,,,
7,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,3,23,,,,
8,up,Big Boogie,Pop Out,10,3,16,,,,
9,-,Animal Cannibals,Ac Party Megamix,-,4,12,,,,
10,up,ELEANDRO362s©,R..........,27,2,8,,,,
11,down,Vanilla Ice,Ice Ice Baby,5,1,108,,,,
12,up,Latto,ISSA PARTY (feat. BabyDrill),19,8,3,,,,
13,up,Coi Leray & Nicki Minaj,Blick Blick,29,11,21,,,,
14,-,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),-,9,40,,,,
15,up,Busta Rhymes,BEACH BALL (feat. BIA),20,13,7,,,,
16,up,"Majka, Curtis & Nika",A csúcson túl,43,1,103,,,,
17,up,Gucci Mane,Dissin the Dead,55,4,21,,,,
18,-,Aligramu,151220,-,9,3,,,,
19,down,Salt-N-Pepa,Start Me Up (Radio Edit),6,6,56,,,,
20,-,Svaba Ortak,Teufelsdribbler,-,7,3,,,,
21,down,Tyga & Chris Brown,Nasty,11,11,17,,,,
22,up,Montell Jordan,This Is How We Do It,54,7,60,,,,
23,down,Coi Leray,Players,12,3,21,,,,
24,down,Ivan Varga,Neni moc,8,2,70,,,,
25,-,John Webber & Robbie Banks,Drug Dealer Dreams,-,20,3,,,,
26,down,Drake & Future,Jumpman,25,7,30,,,,
27,down,Lil Durk,All My Life (feat. J. Cole),22,6,14,,,,
28,-,Hosok,Hanyas Vagy?,-,5,62,,,,
29,-,AZ,The Format (feat. Rell),-,29,1,,,,
30,-,DUBIburnz,190208,-,1,22,,,,
31,up,Krúbi,CSEKK,39,4,42,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,80,,,,
33,-,Eric B. & Rakim,Paid in Full,-,33,1,,,,
34,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),46,6,19,,,,
35,-,Mattafix,Big City Life,-,4,81,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,8,38,,,,
37,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,83,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,1,156,,,,
39,-,Balint,Hideg volt,-,9,30,,,,
40,up,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",88,10,51,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,90,,,,
42,-,Sör És Fű,Ami Kell (feat. Mc Kemon),-,42,10,,,,
43,-,Nemazalány & Sofi,Üres szívek,-,1,71,,,,
44,-,Hip Hop Boyz,We Are Hip Hop,-,2,45,,,,
45,up,Drake & 21 Savage,Spin Bout U,90,38,9,,,,
46,down,15bandito,Kincs Ami Nincs,42,9,24,,,,
47,down,Halott Pénz,Valami Van A Levegőben,31,1,167,,,,
48,down,Kendrick Lamar,N95,36,21,20,,,,
49,-,T. Danny,CSÓKKIRÁLY,-,2,2,,,,
50,-,T. Danny,Szeretsz-e (feat. Manuel),-,50,8,,,,
