Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,1,1,,,,
2,up,The Aesthetics Crew,Hofi Geza,15,1,3,,,,
3,down,Killakikitt,Az Igazi Kezdet (feat. Saiid),2,1,27,,,,
4,-,RAF Camora,Gotham City,-,2,2,,,,
5,-,Beginner,Thomas Anders (feat. Megaloh),-,3,3,,,,
6,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,25,,,,
7,-,Capital Bra,Blei auf die Stirn (feat. King Khalil),-,7,1,,,,
8,-,Babass,Mã©tal,-,1,2,,,,
9,-,Summer Cem,Cems Bond (Bonus Track),-,9,1,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,3,2,,,,
11,-,Metrickz,Zucker,-,11,1,,,,
12,-,Bonez MC & RAF Camora,500 PS,-,12,2,,,,
13,up,Lily Allen,Smile,62,10,29,,,,
14,down,Will Smith,Gettin' Jiggy Wit It,5,2,105,,,,
15,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,51,,,,
16,up,DJ Scandaelicious,New Orleans,28,2,11,,,,
17,up,Follow The Flow,Anyám Mondta,45,2,83,,,,
18,-,Tede,Drin za Drinem,-,18,1,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,3,47,36,2020-02-16,36,2020-02-16
20,-,Hip Hop Boyz,We Are Hip Hop,-,2,1,,,,
21,-,Dzsúdló,Spanom,-,9,34,,,,
22,-,Hosok,Rég Láttalak (feat. Diaz),-,22,18,,,,
23,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),79,23,2,,,,
24,-,Mis-Teeq,Scandalous,-,3,86,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,106,,,,
26,-,Majka,Mindenki táncol /90'/,-,1,90,,,,
27,-,Black Attack,Heartless,-,2,46,,,,
28,-,Spiritchild,Majus,-,3,2,,,,
29,-,Délikvensek,Kincs aMI nincs,-,14,14,,,,
30,-,Deniz,Egyetlen,-,17,30,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,1,80,,,,
32,up,Ivan Varga,Neni moc,49,2,2,,,,
33,-,Diazmentha,Nélküled,-,10,37,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,2,71,,,,
35,down,Jack Harlow,First Class,1,1,6,,,,
36,up,Flo Rida,I Cry,70,1,54,,,,
37,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),17,7,49,,,,
38,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,19,2,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,1,42,,,,
40,up,"Majka, Curtis & Blr",Belehalok,47,1,66,,,,
41,up,Kendrick Lamar,HUMBLE.,54,11,29,,,,
42,-,2Pac,California Love,-,20,6,,,,
43,up,Will Smith,Men In Black,67,1,105,,,,
44,-,Drake,In My Feelings,-,31,8,,,,
45,-,Cher,All or Nothing,-,2,81,,,,
46,-,Cardi B & Bruno Mars,Please Me,-,9,19,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,6,76,,,,
48,-,The Black Eyed Peas,Don't Lie,-,16,51,,,,
49,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),64,22,30,,,,
50,-,Azahriah,RÉT (feat. DESH),-,6,15,,,,
51,-,Soul II Soul,Back to Life,-,29,5,,,,
52,-,Slim Spitta,Do You Like Drugs,-,19,5,,,,
53,-,Majka és Curtis,Csak te létezel,-,44,2,,,,
54,down,Run-DMC & Jason Nevins,It's Like That,30,2,82,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,1,50,61,2020-08-23,8,2020-10-04
56,down,Flip Da Scrip,You To Me (Remastered),34,2,108,,,,
57,down,Majka,Partykarantén (A Mi dalunk),29,10,35,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,38,,,,
59,-,アシャンティ,Foolish,-,20,17,,,,
60,-,Hosok,Hanyas Vagy?,-,5,25,,,,
61,-,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",-,10,21,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),77,1,23,,,,
63,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,1,59,,,,
64,-,Kanye West & XXXTENTACION,True Love,-,64,1,,,,
65,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,18,,,,
66,-,Fluor,Felébredni Máshol,-,16,20,,,,
67,-,Nemazalány & Sofi,Üres szívek,-,1,32,,,,
68,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,7,,,,
69,up,Lady Laistee,Ma petite maison dans la cité,87,6,9,,,,
70,-,Gucci Mane,Tone it Down (feat. Chris Brown),-,67,1,,,,
71,down,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),24,2,2,,,,
72,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,32,10,,,,
73,-,Halott Pénz,Darabokra Törted A Szívem,-,1,116,,,,
74,-,Dzsúdló,Spanom (Supersize Livesession),-,4,2,,,,
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,93,,,,
76,-,Nks,Ég velem,-,30,10,,,,
77,-,Animal Cannibals,Pentek,-,24,9,,,,
78,-,Will Smith,Wild Wild West,-,30,40,,,,
79,-,Travis Scott,SICKO MODE,-,29,10,48,2020-04-26,9,2020-05-03
80,-,2Pac,Changes (feat. Talent),-,8,34,,,,
81,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,53,5,,,,
82,-,H2-O,Tom-L,-,13,24,,,,
83,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,23,13,,,,
84,-,Pras,Ghetto Supastar (That Is What You Are),-,2,50,,,,
85,-,Paolo Sessa,Tabarka,-,85,1,,,,
86,-,Sean Kingston,Holding Back,-,33,1,,,,
87,-,Ludacris,Money Maker (feat. Pharrell Williams),-,64,5,,,,
88,-,T-Pain,Girlfriend (feat. G-Eazy),-,38,10,,,,
89,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,7,7,,,,
90,-,Professor Green,Read All About It (feat. Emeli Sandé),-,7,28,,,,
91,-,Drake,God's Plan,-,33,4,,,,
92,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,39,3,,,,
93,down,Flo Rida,Can't Believe It (feat. Pitbull),41,7,33,,,,
94,-,Black Eyed Peas,GET IT,-,60,1,,,,
95,up,Tinie Tempah,Mamacita (feat. Wizkid),98,22,18,,,,
96,-,Bëlga,Boros ,-,54,10,,,,
97,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,9,,,,
98,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,4,,,,
99,down,Woodsy,Llj,26,22,3,,,,
100,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,7,37,,,,
