Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,2,1,64,,,,
2,-,Pras,Ghetto Supastar (That Is What You Are),-,2,62,,,,
3,up,Follow The Flow,Nem Tudja Senki,37,1,171,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,2,8,,,,
5,up,Will Smith,Men In Black,72,1,149,,,,
6,up,GloRilla & Cardi B,Tomorrow 2,11,6,7,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,9,2,11,,,,
8,up,Vanilla Ice,Ice Ice Baby,39,1,97,,,,
9,up,Gucci Mane,Dissin the Dead,16,4,10,,,,
10,up,Coi Leray,Players,10,3,12,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),8,2,11,,,,
12,down,Curtis,Topon vagyok,7,2,10,,,,
13,up,Coi Leray & Nicki Minaj,Blick Blick,36,11,10,,,,
14,up,Vlad James,Hype Ferrari,64,3,51,,,,
15,up,Big Boogie,Pop Out,15,3,5,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),33,2,9,,,,
17,up,Flip Da Scrip,You To Me (Remastered),74,2,160,,,,
18,down,Ivan Varga,Neni moc,4,2,59,,,,
19,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,15,,,,
20,-,MC Hammer,Have You Seen Her,-,2,41,,,,
21,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),13,6,8,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),27,6,4,,,,
23,up,"Majka, Curtis & Nika",A csúcson túl,84,1,95,,,,
24,-,Heavy D & The Boyz,Now That We Found Love,-,1,69,,,,
25,-,Deniz,Csoda,-,1,113,,,,
26,-,Mattafix,Big City Life,-,4,77,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),26,9,15,,,,
28,-,Ali As,Cobra Kai Dojo Style,-,5,9,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,8,28,,,,
30,up,Spiritchild,Majus,30,3,48,,,,
31,up,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),44,2,29,,,,
32,-,DUBIburnz,190208,-,1,17,,,,
33,-,Deniz,Nem Érdekel (feat. Orsovai Reni),-,1,82,,,,
34,-,Sean Kingston,Holding Back,-,33,10,,,,
35,down,Kali,Area Codes,20,17,6,,,,
36,up,Tyga & Chris Brown,Nasty,38,11,6,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,1,148,,,,
38,-,Majka,Mindenki táncol /90'/,-,1,143,,,,
39,up,15bandito,Kincs Ami Nincs,41,9,15,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,11,90,,,,
41,up,Chense,Munka 2008,50,10,15,,,,
42,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,40,,,,
43,-,Post Malone,Circles,-,1,141,2,2019-10-06,2,2019-10-06
44,-,Follow The Flow,Anyám Mondta,-,2,132,,,,
45,up,Lil Uzi Vert,Just Wanna Rock,73,24,8,,,,
46,up,Montell Jordan,This Is How We Do It,54,7,52,,,,
47,-,Majka & Tyson,Mondd Ami Faj,-,16,22,,,,
48,-,Nemazalány & Sofi,Üres szívek,-,1,69,,,,
49,-,highbaby,Tiltott szerelem,-,16,23,,,,
50,down,Drake & Future,Jumpman,28,7,19,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,77,,,,
52,-,Scheme,"I Ain""t Worried",-,2,37,,,,
53,up,Balint,Hideg volt,60,9,22,,,,
54,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,54,14,,,,
55,up,Stormzy,Vossi Bop,90,55,9,,,,
56,-,Ramz,Barking,-,56,9,,,,
57,down,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),35,8,10,,,,
58,down,Jack Harlow,Nail Tech,32,15,7,,,,
59,-,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),-,9,34,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,1,120,,,,
61,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,42,25,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,44,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,6,86,,,,
64,down,Cher,All or Nothing,49,2,117,,,,
65,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,9,,,,
66,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,66,2,,,,
67,-,Bruno X Spacc,VAKMELEG,-,67,4,,,,
68,-,Molnár Tamás & Majka,Azt beszélik a városban,-,2,11,,,,
69,up,T. Danny,WOAH,69,37,9,,,,
70,down,Hip Hop Boyz,We Are Hip Hop,55,2,42,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,75,,,,
72,down,Logic & Marshmello,Everyday,63,63,7,,,,
73,up,Cardi B & Bruno Mars,Please Me,97,9,67,,,,
74,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,53,2,,,,
75,-,Mayde,Magna Cum Laude,-,7,2,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,12,64,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,11,93,,,,
78,-,Animal Cannibals,Ülünk a vonaton,-,33,1,,,,
79,-,"Swarmz, Geko & JayKae",Bally (feat. Kwengface & 23 Unofficial) [Remix],-,79,2,,,,
80,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,81,,,,
81,-,Coca Vango,A$AP Rocky Cocky,-,51,7,,,,
82,-,Base,賞味スキル feat. 呂布カルマ,-,16,5,,,,
83,-,Eminem,Walk On Water (feat. Beyoncé),-,49,11,,,,
84,-,The Black Eyed Peas,Pump It,-,5,106,,,,
85,down,Kendrick Lamar,HUMBLE.,71,11,82,,,,
86,-,T. Danny,Yoga (feat. Manuel),-,52,7,,,,
87,-,Halott Pénz,Valami Van A Levegőben,-,1,161,,,,
88,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,22,79,,,,
89,down,6ix9ine,GOOBA,51,38,8,100,2020-05-10,2,2020-05-17
90,down,Run-DMC & Jason Nevins,It's Like That,57,2,128,,,,
91,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,39,7,,,,
92,-,Lil Durk,All My Life (feat. J. Cole),-,92,1,,,,
93,-,Nks,Gondolj majd rám,-,2,4,,,,
94,-,Sub Bass Monster,4 ütem,-,22,6,,,,
95,-,PRIBELSZKI,Nem értem,-,34,12,,,,
96,-,Flip Da Scrip,You Are My Everything,-,43,4,,,,
97,-,Majka,Partykarantén (A Mi dalunk),-,10,51,,,,
98,-,Gucci Mane,Tone it Down (feat. Chris Brown),-,67,5,,,,
99,-,Bsw,Még Egyszer,-,99,1,,,,
100,down,Kendrick Lamar,N95,31,21,9,,,,
