Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,70,,,,
2,up,Doja Cat,Paint The Town Red,2,2,6,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,2,14,,,,
4,up,Nicki Minaj,Red Ruby Da Sleeze,7,2,17,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),11,2,15,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),6,6,10,,,,
7,up,DJ Whiteboy,Satellite,55,2,5,,,,
8,-,ELEANDRO362s©,R..........,-,2,3,,,,
9,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),10,6,14,,,,
10,up,Follow The Flow,Nem Tudja Senki,15,1,177,,,,
11,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,2,17,,,,
12,up,Halott Pénz,Valami Van A Levegőben,38,1,164,,,,
13,up,Flip Da Scrip,You To Me (Remastered),44,2,166,,,,
14,-,Mis-Teeq,Scandalous,-,3,111,,,,
15,down,Big Boogie,Pop Out,3,3,11,,,,
16,up,Vanilla Ice,Ice Ice Baby,51,1,103,,,,
17,down,Ivan Varga,Neni moc,4,2,65,,,,
18,down,GloRilla & Cardi B,Tomorrow 2,8,6,13,,,,
19,up,Jack Harlow,Nail Tech,57,15,12,,,,
20,down,Tyga & Chris Brown,Nasty,12,11,12,,,,
21,-,Diazmentha,Nélküled,-,10,50,,,,
22,-,Puff Daddy & The Family,Can't Nobody Hold Me Down (feat. Mase) [Bad Boy Remix] [Instrumental],-,22,1,,,,
23,up,Deniz,Csoda,52,1,117,,,,
24,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,70,,,,
25,-,Halott Pénz,Darabokra Törted A Szívem,-,1,165,,,,
26,-,Majka,Mindenki táncol /90'/,-,1,147,,,,
27,-,Heavy D & The Boyz,Now That We Found Love,-,1,71,,,,
28,down,Busta Rhymes,BEACH BALL (feat. BIA),13,13,2,,,,
29,up,Hosok,Hanyas Vagy?,29,5,59,,,,
30,up,Kendrick Lamar,N95,61,21,15,,,,
31,down,Coi Leray & Nicki Minaj,Blick Blick,20,11,16,,,,
32,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,34,,,,
33,-,Animal Cannibals,Ülünk a vonaton,-,33,2,,,,
34,up,15bandito,Kincs Ami Nincs,45,9,20,,,,
35,up,Eminem,Without Me,54,2,141,,,,
36,-,Robert Helder,Bonnie & Clyde,-,23,4,,,,
37,down,Scheme,"I Ain""t Worried",19,2,43,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,33,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,28,,,,
40,down,Drake & Future,Jumpman,28,7,25,,,,
41,up,Gucci Mane,Dissin the Dead,97,4,16,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,1,152,,,,
43,-,"Majka, Curtis & Nika",A csúcson túl,-,1,99,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,5,87,,,,
45,down,Digitz,Change the Game,14,14,2,,,,
46,-,Flo Rida,Jump (feat. Nelly Furtado),-,46,2,,,,
47,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,30,13,,,,
48,up,2Pac,California Love,91,18,35,,,,
49,up,Follow The Flow,Anyám Mondta,65,2,136,,,,
50,down,Spiritchild,Majus,24,3,53,,,,
51,-,Ganxsta Zolee És A Kartel,A Jó A Rossz És A Kartel (Reloaded),-,41,3,,,,
52,-,T. Danny,Ha Elmegyek,-,44,6,,,,
53,-,Majka és Curtis,Belehalok,-,3,21,,,,
54,down,Lil Uzi Vert,Just Wanna Rock,30,24,14,,,,
55,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,88,,,,
56,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,23,28,,,,
57,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],94,8,38,,,,
58,-,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),-,2,32,,,,
59,-,Molnár Tamás & Majka,Azt beszélik a városban,-,2,15,,,,
60,-,G-Eazy & Halsey,Him & I,-,1,113,,,,
61,down,Post Malone,Circles,18,1,146,2,2019-10-06,2,2019-10-06
62,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,17,6,,,,
63,-,Flo Rida,I Cry,-,1,80,,,,
64,up,T. Danny,Yoga (feat. Manuel),95,52,10,,,,
65,-,$mR,I say what I want,-,65,1,,,,
66,down,Vlad James,Hype Ferrari,43,3,53,,,,
67,up,PRIBELSZKI,Nem értem,83,34,15,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),9,9,21,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,1,103,,,,
70,-,Sean Kingston,Holding Back,-,33,11,,,,
71,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,82,,,,
72,-,Snow,Informer,-,66,3,,,,
73,down,Fat Joe,What's Luv? (feat. Ashanti),53,8,80,,,,
74,-,ノーティ・バイ・ネイチャー,O.P.P,-,26,7,,,,
75,down,ALEE,Leszarom,68,45,10,,,,
76,-,Majka & Tyson,Mondd Ami Faj,-,16,23,,,,
77,-,De La Soul,Keepin' the Faith (Single Mix),-,8,3,,,,
78,-,Pogány Induló,Gyönyör,-,48,1,,,,
79,up,Curtis,Topon vagyok,92,2,16,,,,
80,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,39,11,,,,
81,-,Will Smith,Men In Black,-,1,152,,,,
82,-,Ress,Nyolcadik nap,-,42,7,,,,
83,down,Manuel,Zombi,31,2,5,,,,
84,-,Juice WRLD,In My Head,-,28,2,,,,
85,-,Jack Harlow,They Don't Love It,-,4,7,,,,
86,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),88,40,8,,,,
87,-,Bruno X Spacc,VAKMELEG,-,67,8,,,,
88,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),77,52,9,,,,
89,-,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",-,10,49,,,,
90,-,Nemazalány & Sofi,Üres szívek,-,1,70,,,,
91,-,Omar Sterling,Bob Marley,-,33,22,,,,
92,down,Essemm,Feldobott érme (feat. Curtis),87,87,2,,,,
93,-,Montell Jordan,This Is How We Do It,-,7,57,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,12,66,,,,
95,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),41,11,47,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,57,2,,,,
97,-,Kanye West,Flashing Lights,-,43,1,,,,
98,down,BSW,Mióta elhagytál (Nem vagyok álmos),81,60,9,,,,
99,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,22,82,,,,
100,-,The Game,How We Do (feat. 50 Cent),-,100,1,,,,
