Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,4,,,,
2,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,17,61,2020-08-23,8,2020-10-04
3,up,MC Hammer,U Can'T Touch This,6,2,77,,,,
4,up,The Kid LAROI,WITHOUT YOU,54,3,8,32,2020-12-13,12,2021-02-28
5,down,Trevor Daniel,Falling,2,1,18,61,2019-11-24,14,2020-01-05
6,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,55,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,9,2,68,,,,
8,up,Run-DMC & Jason Nevins,It's Like That,37,2,42,,,,
9,up,G-Eazy & Halsey,Him & I,91,1,60,,,,
10,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),13,3,53,,,,
11,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),20,6,28,,,,
12,-,2Pac,California Love,-,2,24,,,,
13,up,Dzsúdló,Állat (feat. Berta'Lami),18,12,2,,,,
14,up,Mis-Teeq,Scandalous,19,3,53,,,,
15,up,The Black Eyed Peas,Shut Up,16,2,71,,,,
16,-,Fugees,"No Woman, No Cry (Edited Version)",-,15,20,,,,
17,down,Vanilla Ice,Ice Ice Baby,8,1,63,,,,
18,up,The Black Eyed Peas,Where Is the Love?,76,2,79,,,,
19,-,Pras,Ghetto Supastar (That Is What You Are),-,2,38,,,,
20,-,Eminem,Stan (feat. Dido),-,6,47,,,,
21,down,Heavy D & The Boyz,Now That We Found Love,10,1,22,,,,
22,down,Bëlga,Gérvágó,15,13,2,,,,
23,up,Deniz,Nem Érdekel (feat. Orsovai Reni),85,1,43,,,,
24,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,9,45,,,,
25,down,DJ Smooth4Lyfe,Hip Hop/RnB,17,1,48,,,,
26,down,Eminem,Without Me,12,2,50,,,,
27,-,Hosok,Több türelem (feat. Halott Pénz),-,1,61,,,,
28,down,Torch,Wir waren mal Stars (feat. Toni L),23,17,3,,,,
29,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,30,,,,
30,up,Animal Cannibals,Ezittaz (Remiksz),41,19,41,,,,
31,up,K.Maro,Femme Like U,39,3,66,,,,
32,-,Hosok,Játszunk,-,1,62,,,,
33,up,David Raddish,-X-X-X-XX-X-X-X-,48,12,3,,,,
34,up,The Heatmakerz featuring The Product G&B,Survive (feat. The Product G&B),87,34,19,,,,
35,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,7,13,,,,
36,-,Red Bull Pilvaker,"Pató Pál Úr (feat. Fluor, Fura Csé, Halott Pénz & Meszi)",-,30,3,,,,
37,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,43,,,,
38,up,Deniz,Veled (feat. Orsovai Reni),38,1,53,,,,
39,-,Naiim,Feel Good,-,1,78,,,,
40,down,The Black Eyed Peas,Don't Lie,32,16,38,,,,
41,up,Cher,All or Nothing,71,2,58,,,,
42,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,44,,,,
43,up,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),53,12,36,,,,
44,up,Big 1x,1X,96,3,22,,,,
45,up,Dzsúdló,Spanom,45,9,2,,,,
46,-,Travis Scott,goosebumps,-,46,2,89,2020-04-26,18,2020-05-03
47,down,Halott Pénz,Valami Van A Levegőben,40,1,82,,,,
48,up,Raxx,08/08,55,5,3,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),97,11,34,,,,
50,-,"Majka, Curtis & Nika",A csúcson túl,-,1,25,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,14,6,,,,
52,up,Tiggs Da Author,We Ain't Scared,56,5,3,,,,
53,-,The Black Eyed Peas,Hey Mama,-,1,59,,,,
54,up,Salt-N-Pepa,Let's Talk About Sex,86,17,23,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,11,14,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,3,9,,,,
57,down,B.o.B,Nothing For You (Feat. Bruno Mars),33,13,16,,,,
58,up,Hosok,Rég Láttalak (feat. Diaz),68,22,3,,,,
59,down,Fat Joe,What's Luv? (feat. Ashanti),44,8,46,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,68,,,,
61,up,50 Cent,In Da Club,80,26,7,,,,
62,-,Suhancos,Egyre Másra,-,4,1,,,,
63,-,Fluor,Felébredni Máshol,-,16,3,,,,
64,-,Bëlga,Lakógyűlés,-,42,1,,,,
65,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,54,,,,
66,up,Punnany Massif,Pécs Aktuál X,66,12,19,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,2,40,,,,
68,-,Majka,Mindenki táncol /90'/,-,1,46,,,,
69,up,Flip Da Scrip,You To Me (Remastered),88,2,72,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,4,48,,,,
71,-,ManGoRise,I'm Just Sittin,-,11,1,,,,
72,-,Clarke Boyz,Hip Hop,-,10,52,,,,
73,-,K.Maro,Crazy,-,27,13,,,,
74,-,Saïan Supa Crew,Angela,-,52,2,,,,
75,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,75,2,,,,
76,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),92,22,2,,,,
77,down,Will Smith,Wild Wild West,49,30,30,,,,
78,down,THEONLYLILHOMIE,03:03,50,2,3,,,,
79,down,Dzsúdló,Lej (feat. Lil Frakk),28,1,2,,,,
80,-,Black Attack,Heartless,-,2,33,,,,
81,-,Will Smith,Men In Black,-,1,77,,,,
82,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,94,42,7,,,,
83,-,ZAMERATI,Szép az élet,-,70,1,,,,
84,-,Halott Pénz,Majd,-,8,35,,,,
85,down,Diazmentha,Nélküled,79,10,27,,,,
86,-,Sneakk,Spray (feat. Tyga & YG),-,55,1,,,,
87,-,Bia Khalifa,Fa Pasi,-,6,1,,,,
88,-,House of Pain,Jump Around,-,11,33,,,,
89,-,Punnany Massif,Buláj,-,6,2,,,,
90,down,50 Cent,In Da Club,70,5,20,,,,
91,-,Punnany Massif,Hétköznapi Hősök,-,19,13,,,,
92,down,2Pac,Changes (feat. Talent),43,8,29,,,,
93,down,Post Malone,Circles,51,1,85,2,2019-10-06,2,2019-10-06
94,-,Luniz,I Got 5 On It (Mix),-,44,6,,,,
95,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,42,1,,,,
96,-,B.o.B,Airplanes (Instrumental),-,20,11,,,,
97,-,J. Romero,Ay Yi Yi (feat. Baby Bash),-,43,1,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,64,,,,
99,-,Ty Dolla $ign,Ex (feat. YG),-,91,1,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,9,2,,,,
