Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,237,,,,
2,up,Whitney Houston,The Ultimate Collection,5,1,241,,,,
3,down,The Teskey Brothers,Run Home Slow,2,1,73,,,,
4,up,Prince,The Very Best of Prince,7,1,241,63,2020-04-26,63,2020-04-26
5,down,Tina Turner,Simply the Best,4,1,241,,,,
6,-,Lionel Richie,The Definitive Collection,-,1,213,,,,
7,up,Various Artists,Motown Greatest Hits,30,1,225,,,,
8,up,Prince,Ultimate,8,2,241,,,,
9,up,Destiny's Child,#1's,10,2,240,,,,
10,up,Aloe Blacc,Good Things,12,5,217,,,,
11,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,2,238,,,,
12,down,Luther Vandross,The Greatest Hits,9,3,239,,,,
13,up,Laura Mvula,Sing To the Moon,14,8,208,,,,
14,-,Daryl Hall,D,-,14,1,,,,
15,up,R. Kelly,The World's Greatest,16,9,200,,,,
16,down,Amy Winehouse,Back to Black (Deluxe Edition),6,2,126,,,,
17,up,ジェニファー・ハドソン,Jennifer Hudson,18,9,203,,,,
18,down,Chris Brown,Royalty (Deluxe Version),15,12,178,,,,
19,up,Usher,8701,20,3,215,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,3,224,,,,
21,up,Sade,Diamond Life,31,12,202,,,,
22,down,Various Artists,The Best of Disco,17,2,217,,,,
23,-,B.K.W.H,B.K.W.H,-,23,1,,,,
24,down,Various Artists,Motown Anthems,11,1,233,,,,
25,down,Usher,Confessions (Expanded Edition),23,2,239,,,,
26,-,Janelle Monáe,The ArchAndroid (Deluxe),-,15,171,,,,
27,down,Alicia Keys,Songs In A Minor,25,16,141,,,,
28,down,Boney M.,The Greatest Hits,24,2,174,,,,
29,down,Tems,Born in the Wild,3,3,3,,,,
30,-,Kehlani,CRASH,-,30,1,,,,
31,up,Various Artists,Northern Soul - 20 Original Classics,45,1,209,,,,
32,up,Sade,The Best of Sade,40,6,205,,,,
33,-,The Stylistics,The Very Best of the Stylistics,-,11,139,,,,
34,-,Tinashe,Match My Freak EP,-,34,1,,,,
35,-,The Weeknd,After Hours,-,1,163,4,2020-02-23,1,2020-03-29
36,-,Otis Redding,The Very Best of Otis Redding,-,9,178,,,,
37,up,Marvin Gaye,The Very Best of Marvin Gaye,44,1,232,,,,
38,-,Jalen Ngonda,Come Around and Love Me,-,1,36,,,,
39,down,Bryson Tiller,T R A P S O U L,33,19,159,,,,
40,down,Stevie Wonder,The Definitive Collection,38,2,158,,,,
41,-,Tina Turner,All the Best: The Hits,-,2,210,,,,
42,-,Lionel Richie,Back to Front,-,3,196,,,,
43,-,Oscar Toney Jr.,Loving You Too Long - The Contempo Sessions,-,43,1,,,,
44,-,Luther,Luther,-,44,1,,,,
45,-,Nile Rodgers & Chic,Best Of (Live in Paradiso),-,36,12,,,,
46,-,Grace Jones,Private Life: The Compass Point Sessions,-,46,6,,,,
47,down,Jordan Rakei,The Loop,32,2,6,,,,
48,-,Tank and the Bangas,Red Balloon (Deluxe),-,48,1,,,,
49,-,Catpack,"Catpack (feat. Amber Navran, Jacob Mann & Phil Beaudreau)",-,49,1,,,,
50,down,Various Artists,90s R&B,34,9,74,,,,
51,-,Fana Hues,flora + fana (deluxe),-,51,1,,,,
52,down,Amy Winehouse,Frank,19,2,34,,,,
53,-,Sade,The Ultimate Collection (Remastered),-,10,184,,,,
54,-,Timmy Gatling,Help,-,54,1,,,,
55,down,The Teskey Brothers,Half Mile Harvest,28,7,15,,,,
56,-,The Teskey Brothers,The Winding Way,-,2,16,,,,
57,-,The Weeknd,The Highlights,-,1,59,34,2021-02-07,15,2021-02-14
58,-,Alexander O'Neal,Best Of,-,23,34,,,,
59,-,Candi Staton,The Best of Candi Staton,-,40,2,,,,
60,-,Leon Bridges,Coming Home,-,6,148,,,,
