Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,232,,,,
2,up,Jordan Rakei,The Loop,26,2,2,,,,
3,up,Tina Turner,Simply the Best,6,1,236,,,,
4,down,Whitney Houston,The Ultimate Collection,2,1,236,,,,
5,up,Prince,The Very Best of Prince,7,1,236,63,2020-04-26,63,2020-04-26
6,down,Prince,Ultimate,5,2,236,,,,
7,up,Destiny's Child,#1's,8,2,235,,,,
8,up,Aloe Blacc,Good Things,9,5,212,,,,
9,up,Luther Vandross,The Greatest Hits,12,3,234,,,,
10,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,2,233,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,6,10,,,,
12,up,Laura Mvula,Sing To the Moon,14,8,203,,,,
13,up,R. Kelly,The World's Greatest,15,9,196,,,,
14,up,ジェニファー・ハドソン,Jennifer Hudson,16,9,198,,,,
15,down,Amy Winehouse,Back to Black (Deluxe Edition),3,2,121,,,,
16,up,Usher,8701,17,3,210,,,,
17,up,Stevie Wonder,Songs in the Key of Life,33,3,137,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,3,219,,,,
19,up,Various Artists,The Best of Disco,19,3,212,,,,
20,up,Janelle Monáe,The ArchAndroid (Deluxe),21,15,167,,,,
21,up,Usher,Confessions (Expanded Edition),22,2,234,,,,
22,up,Prince,Sign O' the Times,23,9,189,,,,
23,down,Amy Winehouse,Frank,4,2,29,,,,
24,up,Alicia Keys,Songs In A Minor,24,16,136,,,,
25,up,Boney M.,The Greatest Hits,25,2,169,,,,
26,up,Bryson Tiller,T R A P S O U L,52,19,154,,,,
27,up,Sade,Diamond Life,29,12,197,,,,
28,up,Leon Bridges,Coming Home,30,6,144,,,,
29,up,Various Artists,Motown Anthems,41,1,228,,,,
30,-,Lionel Richie,Back to Front,-,3,195,,,,
31,-,Chris Brown,Royalty (Deluxe Version),-,12,173,,,,
32,-,Alexander O'Neal,Best Of,-,23,32,,,,
33,-,Various Artists,Pure... '80s Soul Grooves,-,6,56,,,,
34,down,Various Artists,Northern Soul - 20 Original Classics,10,1,204,,,,
35,down,Various Artists,Motown Greatest Hits,20,1,220,,,,
36,-,Liam Bailey,Zero Grace,-,34,3,,,,
37,-,Marvin Gaye,What's Going On,-,2,72,,,,
38,down,Sade,The Best of Sade,27,6,202,,,,
39,down,Marvin Gaye,The Very Best of Marvin Gaye,32,1,228,,,,
40,down,The Stylistics,The Very Best of the Stylistics,34,11,137,,,,
41,-,The Weeknd,After Hours,-,1,160,4,2020-02-23,1,2020-03-29
42,-,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",-,40,27,,,,
43,-,Jalen Ngonda,Come Around and Love Me,-,1,32,,,,
44,-,Average White Band,Gold,-,44,2,,,,
45,down,Kenny Thomas,Him,31,31,2,,,,
46,-,Various Artists,90s R&B,-,9,71,,,,
47,-,Victor Haynes,Dreams,-,47,1,,,,
48,-,Yaahn Hunter Jr.,Chill House EP,-,48,1,,,,
