Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,Tina Turner,Simply the Best,5,1,242,,,,
3,down,Whitney Houston,The Ultimate Collection,2,1,242,,,,
4,up,Prince,The Very Best of Prince,4,1,242,63,2020-04-26,63,2020-04-26
5,up,Prince,Ultimate,8,2,242,,,,
6,up,Jalen Ngonda,Come Around and Love Me,38,1,37,,,,
7,down,The Teskey Brothers,Run Home Slow,3,1,74,,,,
8,up,Destiny's Child,#1's,9,2,241,,,,
9,up,Aloe Blacc,Good Things,10,5,218,,,,
10,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,2,239,,,,
11,up,Laura Mvula,Sing To the Moon,13,8,209,,,,
12,up,Various Artists,The Best of Disco,22,2,218,,,,
13,-,Marsha Ambrosius,CASABLANCO,-,13,1,,,,
14,up,R. Kelly,The World's Greatest,15,9,201,,,,
15,up,ジェニファー・ハドソン,Jennifer Hudson,17,9,204,,,,
16,down,Luther Vandross,The Greatest Hits,12,3,240,,,,
17,up,Chris Brown,Royalty (Deluxe Version),18,12,179,,,,
18,up,Usher,8701,19,3,216,,,,
19,down,Various Artists,Motown Greatest Hits,7,1,226,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,3,225,,,,
21,up,Various Artists,Motown Anthems,24,1,234,,,,
22,up,Janelle Monáe,The ArchAndroid (Deluxe),26,15,172,,,,
23,up,Usher,Confessions (Expanded Edition),25,2,240,,,,
24,down,B.K.W.H,B.K.W.H,23,23,2,,,,
25,up,Alicia Keys,Songs In A Minor,27,16,142,,,,
26,up,Boney M.,The Greatest Hits,28,2,175,,,,
27,-,Michael Kiwanuka,Love & Hate,-,1,192,,,,
28,up,Tems,Born in the Wild,29,3,4,,,,
29,-,Various Artists,Pure... '80s Soul Grooves,-,6,57,,,,
30,up,The Weeknd,After Hours,35,1,164,4,2020-02-23,1,2020-03-29
31,-,Michael Kiwanuka,KIWANUKA,-,1,126,5,2019-11-03,5,2019-11-03
32,-,Ace Cxbain,Blade of a Woman - EP,-,32,1,,,,
33,down,Sade,Diamond Life,21,12,203,,,,
34,-,Chris Brown,11:11 (Deluxe),-,5,7,,,,
35,-,Lucky Daye,Algorithm,-,35,1,,,,
36,up,Bryson Tiller,T R A P S O U L,39,19,160,,,,
37,up,Leon Bridges,Coming Home,60,6,149,,,,
38,down,The Stylistics,The Very Best of the Stylistics,33,11,140,,,,
39,-,Prince,The Hits/The B-Sides,-,39,16,,,,
40,-,James Sayer,Creation,-,40,1,,,,
41,-,Michael Kiwanuka,Home Again,-,3,162,,,,
42,-,Wyn Starks,Black Is Golden,-,42,2,,,,
43,down,Amy Winehouse,Back to Black (Deluxe Edition),16,2,127,,,,
44,down,Various Artists,Northern Soul - 20 Original Classics,31,1,210,,,,
45,down,Kehlani,CRASH,30,30,2,,,,
46,up,Sade,The Ultimate Collection (Remastered),53,10,185,,,,
47,-,Black Pumas,Chronicles of a Diamond,-,2,8,,,,
48,down,Jordan Rakei,The Loop,47,2,7,,,,
49,-,Various Artists,100 Northern Soul Essentials (Remastered),-,31,10,,,,
50,-,Barry White,All-Time Greatest Hits,-,28,7,,,,
51,-,NaCL,Late Bar Funk - EP,-,51,1,,,,
52,down,Marvin Gaye,The Very Best of Marvin Gaye,37,1,233,,,,
53,-,ZM Taiwan,Peace of the Soul,-,53,1,,,,
54,-,The S.O.S. Band,Best Of,-,39,6,,,,
55,-,Stevie Wonder,Songs in the Key of Life,-,3,140,,,,
56,-,Gabriels,Angels & Queens (Deluxe),-,1,18,,,,
57,-,Various Artists,R&B Slow Jams,-,44,2,,,,
58,-,Amy Winehouse,Back To Black (Remixes & B Sides) - EP,-,58,1,,,,
59,-,Four Tops,The Four Tops: Gold,-,42,29,,,,
60,-,Alma Twist,Bloom - EP,-,60,1,,,,
61,-,SZA,SOS,-,1,39,,,,
62,-,Black Pumas,Black Pumas (Deluxe Edition),-,22,18,,,,
63,-,Corinne Bailey Rae,Black Rainbows,-,5,9,,,,
64,-,Mica Millar,Heaven Knows,-,41,10,,,,
65,down,Luther,Luther,44,44,2,,,,
