Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,87,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,188,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,191,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,90,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,89,,,,
7,up,John Coltrane,My Favorite Things,12,4,98,,,,
8,up,Nina Simone,Feeling Good,9,1,190,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,141,,,,
10,up,George Benson,Give Me the Night,11,8,172,,,,
11,up,John Coltrane,My Shining Hour,14,4,89,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,37,1,60,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,6,181,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,17,11,182,,,,
15,up,Dean Martin,That's Amore,19,1,187,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,2,55,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,185,,,,
18,up,Dave Brubeck,Take Five,21,4,182,,,,
19,up,Nina Simone,My Baby Just Cares for Me,26,2,187,,,,
20,down,Zone,A vida è o istante (feat. Laura Mars),3,3,50,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,29,5,183,,,,
22,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,24,17,10,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,13,82,,,,
24,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,42,21,16,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,15,6,125,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,46,11,95,,,,
27,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,22,88,,,,
28,up,Karen Souza,Get Lucky,57,24,53,,,,
29,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,50,10,83,,,,
30,up,Michael Wilbur,Smash,100,30,2,,,,
31,up,Mario Biondi,This Is What You Are,64,4,188,,,,
32,up,Ray Charles,I've Got a Woman,56,15,166,,,,
33,up,Antônio Carlos Jobim,Wave,52,24,51,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,58,12,29,,,,
35,down,Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),28,28,5,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,2,188,,,,
37,up,Zone,Soul Desires (feat. Fabio Giacalone),48,3,104,,,,
38,down,Gigi Sella & Massimo Zemolin,Smile Again 900,7,7,27,,,,
39,up,Back In Ten,River,45,33,4,,,,
40,up,marcykan,Little Baby,75,24,12,,,,
41,down,Pat Metheny,Morning Of The Carnival,22,22,3,,,,
42,down,Frank Sinatra,Come Fly With Me,31,5,167,,,,
43,up,Zone,Fortuna,55,40,7,,,,
44,down,Zone,Lost,30,30,5,,,,
45,down,Back In Ten,Downhill,36,36,4,,,,
46,up,Nenei,Just the Two of Us (Luxury Remix),63,36,13,,,,
47,-,Gigi Sella,Infant Eyes,-,47,1,,,,
48,up,Nina Simone,I Put a Spell On You,70,4,174,,,,
49,down,Gigi Sella & Massimo Zemolin,Peggotty,13,1,55,,,,
50,down,Back In Ten,Piano Whispers,35,35,4,,,,
51,up,berlioz & Ted Jasper,deep in it,76,51,7,,,,
52,down,Gigi Sella & Massimo Zemolin,Lagablues,32,4,67,,,,
53,-,Gigi Sella,Yes or No,-,53,1,,,,
54,up,Nina Simone,Sinnerman,67,12,166,,,,
55,down,Gigi Sella & Massimo Zemolin,Giovi,40,6,50,,,,
56,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,68,35,14,,,,
57,up,The Cooltrane Quartet & Eve St. Jones,Dreams,73,34,58,,,,
58,down,Zone,Mister Blue (feat. Fabio Giacalone),41,1,109,,,,
59,down,Back In Ten,Piano Whispers (Lofi Oceanic Mix),38,35,4,,,,
60,down,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),53,36,9,,,,
61,down,Zone,Stay (feat. Sabrina Kabua & Carlo Atti),27,27,6,,,,
62,down,Zone,Alive and Well (feat. Fabio Giacalone),39,8,42,,,,
63,down,Back In Ten,Blue,34,34,4,,,,
64,down,Pat Metheny,From The Mountains,16,16,11,,,,
65,down,Back In Ten,Deep Hop,51,32,4,,,,
66,up,Sarah Menescal,Don't Speak,69,31,29,,,,
67,-,Tony Anderson & Dennis Hamm,Skyline,-,32,1,,,,
68,down,Zone,Feel the Rhythm,44,32,6,,,,
69,down,Pat Metheny,Ole & Gard,61,58,6,,,,
70,down,Zone,Well You Needn't (feat. Rachel Doe),43,32,9,,,,
71,up,Dean Martin,Sway,71,15,173,,,,
72,down,Back In Ten,Spring Dance,60,40,4,,,,
73,-,Gigi Sella,El Gaucho,-,73,1,,,,
74,down,Back In Ten,Coming,54,35,4,,,,
75,-,Gigi Sella,Fee-Fi-Fo-Fum,-,75,1,,,,
76,down,"Nat ""King"" Cole",Unforgettable,74,9,174,,,,
77,-,Gigi Sella,Ana Maria,-,67,1,,,,
78,down,Zone,Song for Pina,33,18,13,,,,
79,down,George Benson,Breezin',77,28,69,,,,
80,-,Laufey,From The Start,-,4,4,,,,
81,-,Magnus Ludvigsson,Postcard from June,-,55,1,,,,
82,-,Pasquale Grasso,When I Fall in Love,-,9,59,,,,
83,up,Antônio Carlos Jobim,Corcovado,89,39,13,,,,
84,down,Nenei,Just the Two of Us,81,51,13,,,,
85,up,Lisa Bassenge,"Don't Think Twice, It's All Right",95,49,3,,,,
86,up,Frank Sinatra,The World We Knew (Over and Over),86,32,8,,,,
87,down,Eve St. Jones,Everywhere,78,36,51,,,,
88,up,Nenei & Stella Starlight Trio,Feeling Good,91,48,16,,,,
89,up,The Cooltrane Quartet & Ituana,Dancing with Myself,92,22,35,,,,
90,-,Anya Smith,I Remember You,-,75,1,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],84,40,43,,,,
92,up,Jamie Lancaster,All the Small Things (feat. Ituana),98,59,13,,,,
93,down,Pat Metheny,The Waves Are Not The Ocean,47,47,3,,,,
94,-,Bobby Hutcherson,Goin' Down South,-,22,27,,,,
95,down,Diana Krall,The Look Of Love,85,23,115,,,,
96,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,18,22,,,,
97,-,Marcos Valle,So Nice (Summer Samba),-,97,1,,,,
98,-,Domenico Prezioso,Christmas with You (feat. Corinna Presi),-,27,1,,,,
99,up,Jazzystics,I've Been Thinking About You,99,45,28,,,,
100,down,Ray Charles,"Hallelujah, I Love Her",82,29,76,,,,
