Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,174,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,90,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,191,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,93,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,92,,,,
6,up,John Coltrane,My Favorite Things,8,4,101,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,194,,,,
8,up,John Coltrane,My Shining Hour,10,4,92,,,,
9,up,George Benson,Give Me the Night,9,8,175,,,,
10,down,Nina Simone,Feeling Good,6,1,193,,,,
11,up,Laufey,From The Start,22,4,7,,,,
12,up,Dean Martin,That's Amore,16,1,190,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,6,184,,,,
14,up,Nina Simone,My Baby Just Cares for Me,15,2,190,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,188,,,,
16,down,Zone,A vida è o istante (feat. Laura Mars),14,3,53,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,58,,,,
18,up,Dave Brubeck,Take Five,23,4,185,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),13,1,144,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,13,85,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,18,11,185,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,19,5,186,,,,
23,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,17,17,13,,,,
24,up,Frank Sinatra,Come Fly With Me,25,5,170,,,,
25,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,24,21,19,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,26,11,98,,,,
27,up,Domenico Prezioso,Christmas with You (feat. Corinna Presi),32,27,4,,,,
28,down,Karen Souza,Get Lucky,27,24,56,,,,
29,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,10,86,,,,
30,up,Mario Biondi,This Is What You Are,33,4,191,,,,
31,up,marcykan,Little Baby,31,24,15,,,,
32,up,Zone,Feel the Rhythm,57,32,9,,,,
33,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,22,91,,,,
34,up,Domenico Prezioso,Christmas with You,77,34,2,,,,
35,up,Back In Ten,Piano Whispers,39,35,6,,,,
36,down,Antônio Carlos Jobim,Wave,30,24,54,,,,
37,up,Back In Ten,Blue,38,34,7,,,,
38,down,Back In Ten,Piano Whispers (Lofi Oceanic Mix),35,35,7,,,,
39,up,Back In Ten,Coming,50,35,7,,,,
40,up,Zone,Fortuna,49,40,10,,,,
41,up,Back In Ten,Spring Dance,44,40,7,,,,
42,up,Back In Ten,Deep Hop,46,32,7,,,,
43,up,Zone,Well You Needn't (feat. Rachel Doe),55,32,12,,,,
44,up,Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),58,28,8,,,,
45,down,James Taylor Quartet,I Say a Little Prayer,37,12,32,,,,
46,down,Zone,Stay (feat. Sabrina Kabua & Carlo Atti),41,27,9,,,,
47,down,Ray Charles,I've Got a Woman,40,15,169,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,2,191,,,,
49,up,Nenei,Just the Two of Us (Luxury Remix),51,36,16,,,,
50,up,Back In Ten,River,54,33,7,,,,
51,down,Zone,Alive and Well (feat. Fabio Giacalone),42,8,45,,,,
52,up,Zone,Soul Desires (feat. Fabio Giacalone),63,3,107,,,,
53,up,Zone,Lost,53,30,8,,,,
54,down,"Nat ""King"" Cole",Unforgettable,47,9,177,,,,
55,down,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),36,36,12,,,,
56,down,Back In Ten,Downhill,48,36,7,,,,
57,down,Zone,Mister Blue (feat. Fabio Giacalone),56,1,112,,,,
58,up,Dean Martin,Sway,60,15,176,,,,
59,down,The Cooltrane Quartet & Eve St. Jones,Dreams,43,34,61,,,,
60,down,Sarah Menescal,Don't Speak,59,31,32,,,,
61,up,Nina Simone,Sinnerman,61,12,169,,,,
62,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,52,35,17,,,,
63,down,Nina Simone,I Put a Spell On You,62,4,177,,,,
64,down,Frank Sinatra,I've Got My Love to Keep Me Warm,45,1,63,,,,
65,up,Bobby Hutcherson,Goin' Down South,79,22,30,,,,
66,up,Michael Wilbur,Smash,75,30,5,,,,
67,up,Eve St. Jones,Everywhere,67,36,54,,,,
68,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,28,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,40,46,,,,
70,down,Lisa Bassenge,"Don't Think Twice, It's All Right",65,49,6,,,,
71,down,Nenei,Just the Two of Us,70,51,16,,,,
72,down,Antônio Carlos Jobim,Corcovado,66,39,16,,,,
73,up,George Benson,Breezin',76,28,72,,,,
74,down,Diana Krall,The Look Of Love,72,23,118,,,,
75,down,Tony Anderson & Dennis Hamm,Skyline,69,32,4,,,,
76,down,Louis Armstrong,La Vie en rose,68,3,183,,,,
77,up,Magnus Ludvigsson,Postcard from June,100,55,3,,,,
78,up,Frank Sinatra,That's Life,81,15,97,,,,
79,down,Nenei & Stella Starlight Trio,Feeling Good,74,48,19,,,,
80,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,19,16,,,,
81,-,Tony Bennett,(I Left My Heart) In San Francisco,-,63,1,,,,
82,-,Tony Bennett,The Best Is Yet to Come,-,49,1,,,,
83,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,83,2,,,,
84,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,72,3,,,,
85,up,Jazzystics,I've Been Thinking About You,96,45,30,,,,
86,up,Ray Charles,Georgia On My Mind,91,41,44,,,,
87,down,The Cooltrane Quartet & Ituana,Dancing with Myself,71,22,38,,,,
88,down,James Farrelli,What Goes Around... Comes Around,82,21,48,,,,
89,-,Mama Terra,A Mind Supreme,-,41,6,,,,
90,-,Tony Bennett,Rags To Riches,-,90,1,,,,
91,-,Kalia Vandever,We Wept In Turn,-,91,1,,,,
92,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,92,1,,,,
93,-,Louis Prima,Just a Gigolo,-,12,117,,,,
94,up,Tingvall Trio,The Return,97,87,3,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,32,,,,
96,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,19,,,,
97,-,Tony Bennett & Lady Gaga,Night And Day,-,15,15,,,,
98,-,EDGAR TRIO,My Foolish Heart,-,98,1,,,,
99,-,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],-,97,1,,,,
100,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,100,1,,,,
