Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,191,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,107,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,208,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,211,,,,
5,-,Frank Sinatra,My Way (Remastered 2008),-,1,97,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,109,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,2,110,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,201,,,,
9,down,John Coltrane,My Favorite Things,8,4,118,,,,
10,down,Frank Sinatra,I've Got You Under My Skin,9,5,203,,,,
11,down,John Coltrane,My Shining Hour,7,4,109,,,,
12,-,Frank Sinatra,That's Life (Remastered 2008),-,6,98,,,,
13,up,Frank Sinatra,Come Fly With Me,20,5,187,,,,
14,down,Dave Brubeck,Take Five,13,4,202,,,,
15,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,117,,,,
16,down,Nina Simone,Feeling Good,14,1,210,,,,
17,down,Nina Simone,My Baby Just Cares for Me,11,2,207,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,75,,,,
19,down,Dean Martin,That's Amore,16,1,207,,,,
20,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,80,,,,
21,down,"Nat ""King"" Cole",Unforgettable,18,9,194,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,2,208,,,,
23,down,Laufey,From The Start,19,4,24,,,,
24,down,James Taylor Quartet,I Say a Little Prayer,21,12,49,,,,
25,down,George Benson,Give Me the Night,23,8,192,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),24,1,161,,,,
27,down,Dean Martin,Sway,22,15,193,,,,
28,down,Ray Charles,I've Got a Woman,25,15,186,,,,
29,-,Frank Sinatra,"Theme from New York, New York",-,13,41,,,,
30,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,29,17,30,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,27,11,202,,,,
32,up,Louis Armstrong,La Vie en rose,43,3,199,,,,
33,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,34,10,103,,,,
34,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,30,21,36,,,,
35,down,Nenei & Stella Starlight Trio,Don't Start Now,33,11,115,,,,
36,down,Nina Simone,I Put a Spell On You,28,4,194,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,205,,,,
38,up,Mario Biondi,This Is What You Are,44,4,208,,,,
39,down,Louis Prima,Just a Gigolo,26,12,130,,,,
40,up,Ray Charles,"Hallelujah, I Love Her",40,29,94,,,,
41,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),41,36,12,,,,
42,down,Bobby Hutcherson,Goin' Down South,31,22,47,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,13,102,,,,
44,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,26,1,,,,
45,up,Bobby Darin,Beyond the Sea,53,45,10,,,,
46,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,15,1,,,,
47,up,Karen Souza,Get Lucky,47,24,73,,,,
48,up,Sarah Menescal,Don't Speak,59,31,49,,,,
49,down,Peggy Lee,Fever,48,9,139,,,,
50,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",93,32,9,,,,
51,up,Nina Simone,Sinnerman,56,12,186,,,,
52,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),46,22,108,,,,
53,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,89,53,2,,,,
54,up,Ray Charles,Georgia On My Mind,57,41,59,,,,
55,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,63,35,34,,,,
56,down,Miles Davis,The Doo-Bop Song,45,25,15,,,,
57,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),55,39,13,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,37,23,77,,,,
59,up,Nenei & Stella Starlight Trio,Feeling Good,68,48,34,,,,
60,down,Dinah Washington,Cry Me a River,36,21,77,,,,
61,-,Chris Botti,Blue In Green,-,61,1,,,,
62,up,Diana Krall,The Look Of Love,84,23,131,,,,
63,up,Nenei,Cherry,94,35,15,,,,
64,up,Miles Davis,Blow (with Easy Mo Bee),74,49,13,,,,
65,down,Miles Davis,High Speed Chase,54,44,12,,,,
66,down,The Cooltrane Quartet & Eve St. Jones,Dreams,50,34,78,,,,
67,up,Antônio Carlos Jobim,Wave,100,24,71,,,,
68,up,En Zone,Lady Gaia,86,30,5,,,,
69,down,Back In Ten,Downhill,49,36,17,,,,
70,-,En Zone,Mister Blue (feat. Giorgio Cavalli),-,46,1,,,,
71,down,Back In Ten,Piano Whispers,52,35,16,,,,
72,down,Back In Ten,Coming,39,35,17,,,,
73,down,Nenei,Just the Two of Us (Luxury Remix),66,36,32,,,,
74,up,Nina Simone,I Want a Little Sugar In My Bowl,97,60,3,,,,
75,-,Francesco Giampaoli,Besame Mucho,-,75,1,,,,
76,up,Miles Davis,Sonya,83,46,12,,,,
77,-,"Nat ""King"" Cole",L-O-V-E,-,11,127,,,,
78,-,En Zone,Soul Desires (feat. Fabio Giacalone),-,60,2,,,,
79,down,Perry Como,Papa Loves Mambo,65,18,122,,,,
80,down,Back In Ten,Blue,62,34,17,,,,
81,down,Miles Davis,Duke Booty,61,48,13,,,,
82,up,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),87,31,14,,,,
83,-,En Zone,Your Precious Love (feat. Robert Herry & Heloisa Lourenço),-,63,1,,,,
84,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,85,25,25,,,,
85,down,Eve St. Jones,Everywhere,79,36,70,,,,
86,-,En Zone,Caress Me Once Again (feat. Laura Mars),-,50,4,,,,
87,-,George Benson,Breezin',-,28,82,,,,
88,-,Francesco Giampaoli,Mi sposto,-,87,1,,,,
89,-,Francesco Giampaoli,Over the Rainbow,-,89,1,,,,
90,-,Tim Fitzgerald,While We're Young,-,90,3,,,,
91,down,Herbie Hancock,Amelia (feat. Luciana Souza),60,49,12,,,,
92,down,Gigi Joseph Sella,Winter,32,21,8,,,,
93,-,Noam Wiesenberg,Prelude To Yahli,-,55,1,,,,
94,down,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),88,42,14,,,,
95,-,En Zone,New Story (feat. Laura Mars),-,89,2,,,,
96,down,Doris Day,Let's Keep Smiling,76,30,41,,,,
97,-,En Zone,Too Hard To Bear (feat. Laura Mars & Jaku Feliz reyes),-,69,3,,,,
98,down,Back In Ten,River,51,33,17,,,,
99,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,33,10,,,,
100,-,Nitai Hershkovits,Mode Antigona,-,100,1,,,,
