Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,164,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,80,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,181,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,83,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,184,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,82,,,,
7,up,Nina Simone,Feeling Good,8,1,183,,,,
8,up,John Coltrane,My Shining Hour,9,4,82,,,,
9,down,John Coltrane,My Favorite Things,7,4,91,,,,
10,up,Zone,Mister Blue (feat. Fabio Giacalone),20,1,102,,,,
11,up,Gigi Sella & Massimo Zemolin,Lagablues,17,4,60,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,10,6,118,,,,
13,up,Zone,Soul Desires (feat. Fabio Giacalone),15,3,98,,,,
14,up,Zone,New Story (feat. Laura Mars),41,14,42,,,,
15,up,Zone,Caress Me Once Again (feat. Laura Mars),29,15,42,,,,
16,up,Zone,Streets Below (feat. Rachel Doe),33,16,42,,,,
17,up,Zone,A vida è o istante (feat. Laura Mars),22,3,43,,,,
18,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),28,17,42,,,,
19,up,George Benson,Give Me the Night,24,8,165,,,,
20,up,Zone,Alive and Well (feat. Fabio Giacalone),39,8,35,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,174,,,,
22,down,Nina Simone,My Baby Just Cares for Me,14,2,180,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,19,11,175,,,,
24,down,Dean Martin,That's Amore,13,1,180,,,,
25,up,Zone,Song for Pina,30,18,6,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,48,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,21,5,176,,,,
28,down,Dave Brubeck,Take Five,18,4,175,,,,
29,up,Frank Sinatra,Come Fly With Me,37,5,160,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),32,1,134,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,178,,,,
32,up,Zone,Well You Needn't (feat. Rachel Doe),52,32,3,,,,
33,up,James Taylor Quartet,I Say a Little Prayer,42,12,22,,,,
34,up,Pat Metheny,From The Mountains,46,16,4,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,2,181,,,,
36,up,Ray Charles,I've Got a Woman,45,15,159,,,,
37,up,Nenei & Stella Starlight Trio,Don't Start Now,47,11,88,,,,
38,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,50,21,9,,,,
39,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,48,10,76,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,13,75,,,,
41,up,Karen Souza,Get Lucky,55,24,46,,,,
42,up,"Nat ""King"" Cole",Unforgettable,53,9,167,,,,
43,up,Nina Simone,I Put a Spell On You,51,4,167,,,,
44,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,60,17,3,,,,
45,up,Antônio Carlos Jobim,Wave,61,24,44,,,,
46,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,22,81,,,,
47,up,Mama Terra,A Mind Supreme,63,41,2,,,,
48,up,Mario Biondi,This Is What You Are,59,4,181,,,,
49,up,Dean Martin,Sway,56,15,166,,,,
50,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),71,50,2,,,,
51,up,Nina Simone,Sinnerman,57,12,159,,,,
52,up,Zone,Não Abro Mão,92,52,2,,,,
53,down,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),49,36,3,,,,
54,up,Diana Krall,The Look Of Love,62,23,110,,,,
55,up,Sarah Menescal,Don't Speak,64,31,22,,,,
56,up,Bobby Hutcherson,Goin' Down South,65,22,22,,,,
57,up,Louis Armstrong,La Vie en rose,69,3,176,,,,
58,down,Babyhonda,Inside,12,12,3,,,,
59,up,ARTEMIS,Slink,98,59,2,,,,
60,up,Ray Charles,"Hallelujah, I Love Her",75,29,69,,,,
61,up,Nenei,Just the Two of Us (Luxury Remix),72,36,6,,,,
62,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,67,35,7,,,,
63,up,The Cooltrane Quartet & Eve St. Jones,Dreams,70,34,51,,,,
64,up,Samara Joy,I Miss You So,73,64,2,,,,
65,down,Elijah Fox,Rochester,54,54,2,,,,
66,down,Ivano Borgazzi,City Rumble,25,6,43,,,,
67,down,Ivano Borgazzi,Summer's Wonder,27,4,43,,,,
68,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),-,68,1,,,,
69,down,Ray Charles,Georgia On My Mind,68,41,36,,,,
70,down,Ivano Borgazzi,Jazzy Dance,36,8,43,,,,
71,down,Ivano Borgazzi,First Step,26,5,43,,,,
72,down,Ivano Borgazzi,Following You,35,4,43,,,,
73,down,Ivano Borgazzi,Bridge To Joy,34,3,43,,,,
74,down,Ivano Borgazzi,Dreaming,38,4,43,,,,
75,up,marcykan,Little Baby,81,24,5,,,,
76,down,Ivano Borgazzi,Bossa Mossa,31,8,43,,,,
77,up,Frank Sinatra,That's Life,94,15,90,,,,
78,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),100,78,2,,,,
79,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,35,48,,,,
80,-,Pat Metheny,Ole & Gard,-,58,1,,,,
81,down,Frank Sinatra,I've Got My Love to Keep Me Warm,43,1,53,,,,
82,-,Laufey,From The Start,-,4,1,,,,
83,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,81,1,,,,
84,up,Nenei & Stella Starlight Trio,Feeling Good,96,48,10,,,,
85,down,Nenei,Just the Two of Us,77,51,6,,,,
86,down,George Benson,Breezin',66,28,62,,,,
87,-,Zone,Mary's Eyes,-,87,1,,,,
88,-,Zone,Canto Della Mia Gente,-,88,1,,,,
89,-,Zone,Solo,-,89,1,,,,
90,-,Zone,Metade,-,90,1,,,,
91,-,Frank Sinatra,The World We Knew (Over and Over),-,32,1,,,,
92,-,Peggy Lee,Fever,-,9,132,,,,
93,-,Louis Prima,Just a Gigolo,-,12,115,,,,
94,down,Eve St. Jones,Everywhere,89,36,44,,,,
95,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,95,1,,,,
96,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],86,40,38,,,,
97,-,Antônio Carlos Jobim,Corcovado,-,39,8,,,,
98,down,マッコイ・タイナー,We'll Be Together Again,76,19,43,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,87,40,30,,,,
100,down,James Farrelli,What Goes Around... Comes Around,80,21,44,,,,
