Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,58,,,,
4,up,Nina Simone,Feeling Good,4,1,57,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,8,,,,
6,up,Dean Martin,That's Amore,8,1,58,,,,
7,up,Louis Armstrong,La Vie en rose,16,3,58,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,2,58,,,,
9,up,Tony Bennett & Lady Gaga,Winter Wonderland,23,1,7,,,,
10,up,Nina Simone,My Baby Just Cares for Me,10,2,57,,,,
11,up,Dave Brubeck,Take Five,17,4,57,,,,
12,down,Ray Charles,Hit the Road Jack,5,1,58,,,,
13,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),35,8,5,,,,
14,up,Frank Sinatra,Come Fly With Me,31,5,51,,,,
15,up,Ranieri Senni,Susanna,25,1,46,,,,
16,down,キース・ジャレット,Answer Me (Live in Budapest),6,6,20,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,6,58,,,,
18,up,Frank Sinatra,Christmas Memories,47,5,4,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,4,53,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),42,6,44,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,56,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,18,5,57,,,,
23,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),40,11,7,,,,
24,down,Ariande Grana,Paloma,12,12,7,,,,
25,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),50,9,3,,,,
26,down,Mario Biondi,This Is What You Are,14,4,57,,,,
27,up,Chet Baker,The First Noel,61,13,2,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,21,11,50,,,,
29,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,7,3,,,,
30,down,Peggy Lee,Fever,9,9,56,,,,
31,up,Nina Simone,Sinnerman,45,12,57,,,,
32,down,"Nat ""King"" Cole",Unforgettable,29,9,56,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),57,1,52,,,,
34,down,ARTEMIS,Nocturno,13,13,4,,,,
35,up,Dean Martin,Sway,44,15,55,,,,
36,-,Bill Evans,Santa Claus Is Coming to Town,-,20,4,,,,
37,down,Etta James,At Last,33,5,58,,,,
38,down,Louis Prima,Just a Gigolo,37,12,57,,,,
39,down,Nina Simone,I Put a Spell On You,28,4,50,,,,
40,up,Miles Davis,So What,48,11,46,,,,
41,up,Rove Lules,Love,54,27,6,,,,
42,up,You Say,Hotel,52,42,4,,,,
43,up,Elegant Music Kitchen,Desert Sunset,56,32,6,,,,
44,down,Elegant Music Kitchen,Blackpink Cocktail,27,27,6,,,,
45,down,Adam Kolker,Dance Cadaverous,24,24,4,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),65,1,49,,,,
47,down,Rove Lules,Yärubä,43,33,6,,,,
48,up,George Benson,Give Me the Night,63,8,52,,,,
49,-,Bobby Caldwell,What You Won't Do for Love,-,6,28,,,,
50,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,15,4,,,,
51,down,Elegant Music Kitchen,Dynamite,30,6,6,,,,
52,up,Jazzorama,C You at Five,69,3,24,,,,
53,down,The Vernon Spring,Sunset Village,15,6,6,,,,
54,up,Jazzorama,G for Grace,84,6,29,,,,
55,up,Jazzorama,D Train,87,7,25,,,,
56,-,The Count Basie Orchestra,It's the Holiday Season,-,38,3,,,,
57,-,Aurys,Black Level,-,57,2,,,,
58,down,Jazzorama,Ab Initio,34,10,49,,,,
59,-,Pit Baumgartner,Scat Cat,-,59,1,,,,
60,down,Ray Charles,I've Got a Woman,53,15,57,,,,
61,-,Lionel Loueke,Cantaloupe Island,-,37,1,,,,
62,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,18,5,,,,
63,-,Melody Gardot,From Paris With Love (Single Version),-,32,7,,,,
64,-,Menzel Mutzke,Reposo,-,46,3,,,,
65,-,Justice Der,Earfquake,-,28,5,,,,
66,down,Perry Como,Papa Loves Mambo,41,18,56,,,,
67,-,John Coltrane,Blue Train (Remastered),-,67,1,,,,
68,-,Dominic Miller,Bicycle,-,40,1,,,,
69,-,Billie Holiday,I'm a Fool to Want You,-,37,28,,,,
70,-,Jazzorama,G for James,-,43,6,,,,
71,-,Jazzorama,D Car,-,48,6,,,,
72,-,Jazzorama,A Wonderful Place,-,49,5,,,,
73,-,Jazzorama,E General,-,55,6,,,,
74,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,62,3,,,,
75,up,Jimmy Heath,Don’t Explain,80,33,7,,,,
76,-,Jazzorama,B and Bed,-,56,5,,,,
77,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),74,45,4,,,,
78,-,Chet Baker,Winter Wonderland (Remastered),-,9,5,,,,
79,-,Jazzorama,Gb Princess,-,58,4,,,,
80,-,Bobby Darin,La Mer (Beyond the Sea),-,31,38,,,,
81,-,Jazzorama,Db Cooper Was Everywhere,-,54,4,,,,
82,-,Billie Holiday,Don't Explain,-,46,18,,,,
83,-,Jazzorama,Ab Sentium,-,69,4,,,,
84,-,Jazzorama,Eb Hotel Chicago,-,56,5,,,,
85,down,Ray Charles,Georgia On My Mind,72,11,52,,,,
86,-,Jazzorama,Bb Queen of Swing,-,47,5,,,,
87,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,66,2,,,,
88,-,Jazzorama,F Mood,-,49,5,,,,
89,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,18,5,,,,
90,-,Jazzorama,C You at One,-,65,5,,,,
91,-,Dinah Washington,Cry Me a River,-,21,53,,,,
92,down,Nina Simone,Love Me or Leave Me,89,26,46,,,,
93,down,Bobby McFerrin,Don't Worry Be Happy,39,11,55,,,,
94,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,94,1,,,,
95,-,Gabrielle Chiararo,Fool Me,-,47,4,,,,
96,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),32,32,12,,,,
97,-,Gregory Porter,The Christmas Song,-,22,1,,,,
98,down,Judy Garland,Over the Rainbow,92,21,47,,,,
99,-,Mario Biondi,Intro - Mario Wish U a Merry Xmas,-,64,1,,,,
100,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,54,3,,,,
