Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Martin,That's Amore,24,1,3,,,,
2,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,2,3,,,,
3,up,Ray Charles,Hit the Road Jack,30,1,3,,,,
4,down,Jazzorama,Ab Initio,1,1,3,,,,
5,up,Nina Simone,Feeling Good,25,1,3,,,,
6,up,Frank Sinatra,Come Fly With Me,63,5,3,,,,
7,up,Nina Simone,My Baby Just Cares for Me,27,2,3,,,,
8,up,Etta James,At Last,28,5,3,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,6,3,,,,
10,up,Louis Armstrong,La Vie en rose,29,3,3,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,3,,,,
12,up,Mario Biondi,This Is What You Are,39,4,3,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),79,6,2,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,38,5,3,,,,
15,up,"Nat ""King"" Cole",Unforgettable,61,9,3,,,,
16,up,Dave Brubeck,Take Five,46,4,3,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],71,4,3,,,,
18,-,Peggy Lee,Fever,-,9,2,,,,
19,up,Max Lodini,You Will Never Find (with Cristina Bianchi),66,10,3,,,,
20,up,Louis Prima,Just a Gigolo,76,12,3,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,2,,,,
22,up,Ray Charles,I've Got a Woman,42,15,3,,,,
23,up,Dean Martin,Sway,85,15,3,,,,
24,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
25,-,"Nat ""King"" Cole",L-O-V-E,-,11,2,,,,
26,-,Nina Simone,Sinnerman,-,12,2,,,,
27,up,Billie Holiday,Strange Fruit,87,27,3,,,,
28,down,Jazzorama,Bb King of Swing,2,2,2,,,,
29,down,Jazzorama,G for George,23,23,2,,,,
30,up,Louis Prima,Buona Sera,68,18,3,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
32,down,Jazzorama,F Box,4,4,3,,,,
33,down,Jazzorama,D Ship,12,12,2,,,,
34,up,Perry Como,Papa Loves Mambo,92,18,3,,,,
35,down,Jazzorama,A Wonderful Moment,15,15,2,,,,
36,up,Marilyn Monroe,I Wanna Be Loved By You,96,23,3,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,65,21,3,,,,
38,down,Jazzorama,C You at Five,3,3,2,,,,
39,down,Jazzorama,E Generation,21,21,2,,,,
40,down,Jazzorama,B and Break,16,16,2,,,,
41,down,Jazzorama,Gb Flag,8,8,2,,,,
42,down,Jazzorama,Gb King,20,20,2,,,,
43,down,Jazzorama,Eb Hotel Miami,5,5,2,,,,
44,down,Jazzorama,Db Cooper Was Here,10,10,2,,,,
45,down,Jazzorama,Db Cooper Was There,22,17,2,,,,
46,down,Etta James,I Just Want to Make Love to You,44,24,3,,,,
47,up,Jazzorama,Bb Queen of Swing,75,47,2,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,89,11,3,,,,
49,up,Jazzorama,F Mood,78,49,2,,,,
50,down,Jazzorama,G for Grace,6,6,2,,,,
51,down,Jazzorama,E Bay,13,9,2,,,,
52,down,Jazzorama,Eb Hotel Boston,26,21,2,,,,
53,down,Jazzorama,B and B,17,11,2,,,,
54,up,Fats Waller,Ain't Misbehavin',72,28,3,,,,
55,-,Nina Simone,I Put a Spell On You,-,4,2,,,,
56,-,Doris Day,Let's Keep Smiling,-,30,2,,,,
57,up,Dinah Washington,Cry Me a River,98,21,3,,,,
58,up,Ray Charles,Georgia On My Mind,67,11,3,,,,
59,down,Jazzorama,G for John,35,35,2,,,,
60,up,Nina Simone,Love Me or Leave Me,77,26,3,,,,
61,down,Jazzorama,D Train,7,7,2,,,,
62,down,Jazzorama,D Mood,36,36,2,,,,
63,down,Jazzorama,Gb Queen,32,32,2,,,,
64,down,Jazzorama,A Wonderful Exercise,11,11,2,,,,
65,down,Jazzorama,Db Cooper Was…,33,33,2,,,,
66,down,Jazzorama,E General,55,55,2,,,,
67,down,Jazzorama,B and Bed,56,56,2,,,,
68,-,Jazzorama,Ab Initio,-,10,2,,,,
69,down,Jazzorama,Gb Princess,58,58,2,,,,
70,up,Jazzorama,Db Cooper Was Everywhere,94,54,2,,,,
71,down,Jazzorama,Ab Sentium,69,69,2,,,,
72,-,Frank Sinatra,"Theme from New York, New York",-,13,2,,,,
73,up,Curtis Mayfield,Move On Up (Extended Version),81,2,3,,,,
74,down,Jazzorama,Eb Hotel Chicago,73,56,2,,,,
75,down,Frank Sinatra,That's Life,51,15,3,,,,
76,down,Jazzorama,Bb Queen,14,14,2,,,,
77,down,Jazzorama,F Zone,18,18,2,,,,
78,down,Jazzorama,C You at Two,9,9,2,,,,
79,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,79,1,,,,
80,-,Dave Brubeck,Take Five,-,14,1,,,,
81,-,Dinah Washington,Mad About the Boy,-,38,2,,,,
82,down,Jazzorama,Ab Lux,50,50,2,,,,
83,-,Jazzorama,C You at One,-,65,1,,,,
84,down,Jazzorama,Bb King of Jazz,53,53,2,,,,
85,-,Sofia Tornambene,Air in the Wind,-,85,1,,,,
86,up,Jazzorama,F Train,90,86,2,,,,
87,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,56,2,,,,
88,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,69,1,,,,
89,-,Judy Garland,Over the Rainbow,-,21,2,,,,
90,-,Shahin Novrasli,She’s Out of My Life,-,37,2,,,,
91,-,Deeb & SoulFood Horns,Lavanda,-,29,2,,,,
92,up,Marilyn Monroe,My Heart Belongs to Daddy,93,39,3,,,,
93,-,Bremer/McCoy,Dråber,-,60,2,,,,
94,down,Jazzorama,C You at Four,91,91,2,,,,
95,down,Jazzorama,D Car,48,48,2,,,,
96,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,1,,,,
97,down,Frank Sinatra,Everybody Loves Somebody,74,36,3,,,,
98,-,Frank Sinatra,Send In the Clowns,-,66,2,,,,
99,-,Bobby Darin,La Mer (Beyond the Sea),-,31,2,,,,
100,down,Jazzorama,A Wonderful Idea,45,45,2,,,,
