Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),4,1,6,,,,
2,down,Gregory Porter,Revival,1,1,4,,,,
3,up,Nina Simone,Feeling Good,10,1,14,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,14,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,14,,,,
6,down,Dean Martin,That's Amore,3,1,14,,,,
7,down,Dave Brubeck,Take Five,5,4,14,,,,
8,down,Nina Simone,My Baby Just Cares for Me,6,2,14,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,6,14,,,,
10,down,Mario Biondi,This Is What You Are,8,4,14,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,2,14,,,,
12,down,Frank Sinatra,I've Got You Under My Skin,7,5,14,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,13,,,,
14,up,Louis Armstrong,La Vie en rose,15,3,14,,,,
15,up,Raphael Gualazzi,Follia D'amore,67,15,3,,,,
16,down,Etta James,At Last,12,5,14,,,,
17,down,"Nat ""King"" Cole",Unforgettable,16,9,14,,,,
18,down,Ray Charles,I've Got a Woman,17,15,14,,,,
19,down,Louis Prima,Just a Gigolo,18,12,14,,,,
20,down,Ray Charles,Georgia On My Mind,19,11,14,,,,
21,up,Judy Garland,Over the Rainbow,27,21,12,,,,
22,down,Dean Martin,Sway,20,15,14,,,,
23,up,Frank Sinatra,Come Fly With Me,32,5,14,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),28,1,12,,,,
25,up,Nina Simone,Sinnerman,30,12,13,,,,
26,up,Perry Como,Papa Loves Mambo,26,18,14,,,,
27,down,Peggy Lee,Fever,21,9,13,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,34,11,14,,,,
29,down,Marilyn Monroe,I Wanna Be Loved By You,23,23,14,,,,
30,-,Max Lodini,You Will Never Find (with Cristina Bianchi),-,10,10,,,,
31,down,Louis Prima,Buona Sera,25,18,14,,,,
32,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,32,2,,,,
33,up,Miles Davis,So What,44,11,12,,,,
34,down,Dinah Washington,Cry Me a River,22,21,14,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,4,14,,,,
36,up,George Benson,Give Me the Night,47,8,13,,,,
37,-,Pino Donaggio,Io che non vivo,-,37,1,,,,
38,down,Etta James,I Just Want to Make Love to You,24,24,14,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,59,11,13,,,,
40,up,Jazzorama,Ab Initio,60,10,9,,,,
41,down,Nina Simone,Love Me or Leave Me,40,26,14,,,,
42,down,Ranieri Senni,Susanna,35,1,4,,,,
43,up,Nina Simone,I Put a Spell On You,64,4,13,,,,
44,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,44,2,,,,
45,down,Shahin Novrasli,She’s Out of My Life,43,37,11,,,,
46,up,Abisko Lights,Good Night Berlin,48,46,9,,,,
47,down,Ray Charles,"Hallelujah, I Love Her",29,29,13,,,,
48,down,Fats Waller,Ain't Misbehavin',33,28,13,,,,
49,down,Billie Holiday,Strange Fruit,36,27,14,,,,
50,up,Jazzorama,Ab Initio,61,1,8,,,,
51,up,Frank Sinatra,That's Life,54,15,12,,,,
52,down,Doris Day,Let's Keep Smiling,38,30,13,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,21,14,,,,
54,down,Chet Baker,I Fall in Love Too Easily,53,9,11,,,,
55,up,Miles Davis,Blue In Green,96,10,7,,,,
56,down,Gene Kelly,Singin' In the Rain,52,37,10,,,,
57,-,Miles Davis,Freddie Freeloader,-,9,6,,,,
58,up,Billie Holiday,Don't Explain,65,46,10,,,,
59,down,Bobby Darin,La Mer (Beyond the Sea),31,31,12,,,,
60,down,Billie Holiday,I'm a Fool to Want You,56,37,9,,,,
61,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Gerardo),-,61,1,,,,
62,down,Sarah Vaughan,Lullaby of Birdland,50,38,13,,,,
63,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,69,56,11,,,,
64,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Gianmaria),-,12,2,,,,
65,down,The Andrews Sisters,In the Mood,57,57,9,,,,
66,up,Alfa Mist,Retainer,94,57,7,,,,
67,up,Miles Davis,All Blues,97,34,7,,,,
68,up,Chet Baker,My Funny Valentine,79,48,8,,,,
69,down,Paolo Conte,L'orchestrina,42,32,4,,,,
70,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],89,13,6,,,,
71,down,Fred Astaire,Puttin' On the Ritz,58,52,9,,,,
72,down,Marilyn Monroe,My Heart Belongs to Daddy,62,39,11,,,,
73,down,Dinah Washington,Mad About the Boy,45,38,13,,,,
74,up,Frank Sinatra,"Theme from New York, New York",81,13,13,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
76,down,Surprise Chef,All News Is Good News,66,27,6,,,,
77,down,Billie Holiday,Summertime,55,55,9,,,,
78,down,Eartha Kitt,C'est Si Bon,49,42,7,,,,
79,-,Annie Lennox,I Put a Spell On You,-,73,4,,,,
80,down,Frank Sinatra,Everybody Loves Somebody,37,36,12,,,,
81,up,Martin Tingvall,The Rocket III,82,47,7,,,,
82,down,Diana Krall,The Look Of Love,80,23,9,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,83,4,,,,
84,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,84,1,,,,
85,down,Deeb & SoulFood Horns,Lavanda,75,29,13,,,,
86,-,Raphael Gualazzi,Sai (Ci basta un sogno),-,72,1,,,,
87,down,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,41,41,10,,,,
88,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,4,,,,
89,down,Bremer/McCoy,Dråber,70,60,8,,,,
90,up,Areni Agbabian,Petal Two,90,59,4,,,,
91,down,Sarah Vaughan,What a Difference a Day Makes,73,72,6,,,,
92,down,Frank Sinatra,Come Fly With Me,63,41,7,,,,
93,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,22,5,,,,
94,down,Shirley Bassey,My Funny Valentine,68,61,7,,,,
95,-,Gil Scott-Heron & Makaya McCraven,Running,-,95,1,,,,
96,down,Gregory Porter,Liquid Spirit,78,78,4,,,,
97,down,Bokani Dyer Trio,Fola,95,75,5,,,,
98,-,Melody Gardot,Same to You (Bakermat Remix),-,46,5,,,,
99,-,Joshua Redman Quartet,Come What May,-,99,1,,,,
100,down,Ingrid Bergman & Dooley Wilson,As Time Goes By,83,60,5,,,,
