Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Fabio),-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,154,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,70,,,,
4,up,Marilyn Maye,Put on a Happy Face,6,2,73,,,,
5,down,Nina Simone,Feeling Good,4,1,173,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,171,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,72,,,,
8,up,John Coltrane,My Favorite Things,9,4,81,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,174,,,,
10,up,John Coltrane,My Shining Hour,10,4,72,,,,
11,up,Zone,Mister Blue (feat. Fabio Giacalone),22,1,93,,,,
12,up,Ivano Borgazzi,City Rumble,25,6,33,,,,
13,up,Ivano Borgazzi,Following You,21,4,33,,,,
14,up,Ivano Borgazzi,Dreaming,24,4,33,,,,
15,up,Zone,Frontera (Radio Edit) [feat. Corinna Presi],39,12,14,,,,
16,up,Ivano Borgazzi,First Step,23,5,33,,,,
17,up,Ivano Borgazzi,Bossa Mossa,28,8,33,,,,
18,up,Ivano Borgazzi,Summer's Wonder,27,4,33,,,,
19,up,Ivano Borgazzi,Bridge To Joy,26,3,33,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,164,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,38,,,,
22,up,Zone,New Story (feat. Laura Mars),50,14,33,,,,
23,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),56,17,33,,,,
24,up,Gigi Sella,My Father Eyes,48,13,33,,,,
25,up,Zone,Streets Below (feat. Rachel Doe),49,16,33,,,,
26,down,Nina Simone,My Baby Just Cares for Me,15,2,170,,,,
27,up,Zone,Soul Desires (feat. Fabio Giacalone),65,3,88,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,16,5,166,,,,
29,up,Walter Smith III,Mother Stands for Comfort,85,29,2,,,,
30,down,Dave Brubeck,Take Five,14,4,165,,,,
31,up,Ivano Borgazzi,Jazzy Dance,57,8,33,,,,
32,up,Frank Sinatra,Come Fly With Me,34,5,150,,,,
33,up,Zone,The Jump (feat. Fabio Giacalone),73,7,74,,,,
34,down,Dean Martin,That's Amore,19,1,170,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,20,11,165,,,,
36,up,Gigi Sella,Mark Me,91,34,32,,,,
37,up,Gigi Sella,1.000 Miles,77,37,32,,,,
38,up,Zone,A vida è o istante (feat. Laura Mars),97,3,33,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,35,6,108,,,,
40,up,Gigi Sella,My Present for Your Ballad,79,36,34,,,,
41,up,Gigi Sella,Mo'better Blues,78,36,32,,,,
42,up,Gigi Sella,Giant Steps,83,38,32,,,,
43,up,Zone,Walking Alone (feat. Laura Mars),84,8,33,,,,
44,up,Gigi Sella,Apolide,82,36,32,,,,
45,up,Zone,Caress Me Once Again (feat. Laura Mars),90,15,33,,,,
46,down,Brad Mehldau,"Here, There And Everywhere",17,17,3,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,31,12,12,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,2,171,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),33,1,124,,,,
50,down,Mario Biondi,This Is What You Are,13,4,171,,,,
51,down,Ray Charles,I've Got a Woman,29,15,149,,,,
52,down,Nina Simone,I Put a Spell On You,18,4,157,,,,
53,up,Julian Lage,This World,94,49,2,,,,
54,up,Nina Simone,Sinnerman,54,12,149,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,38,10,66,,,,
56,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,13,65,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,1,168,,,,
58,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),51,40,7,,,,
59,down,"Nat ""King"" Cole",Unforgettable,42,9,157,,,,
60,down,Nenei & Stella Starlight Trio,Don't Start Now,44,11,78,,,,
61,up,Diana Krall,The Look Of Love,63,23,100,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,22,71,,,,
63,down,George Benson,Give Me the Night,47,8,155,,,,
64,up,Antônio Carlos Jobim,Wave,72,24,34,,,,
65,up,Bobby Hutcherson,Goin' Down South,75,22,12,,,,
66,down,Karen Souza,Get Lucky,52,24,36,,,,
67,down,Ray Charles,"Hallelujah, I Love Her",60,29,59,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,41,40,21,,,,
69,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),45,31,4,,,,
70,down,Louis Armstrong,La Vie en rose,53,3,166,,,,
71,down,George Benson,Breezin',61,28,53,,,,
72,down,Thierry Lang,Too Many Moons Ago,40,40,5,,,,
73,down,Bobo Stenson Trio,You Shall Plant a Tree,46,46,3,,,,
74,down,School of Improvisation,Impro in Cm _ C#m,67,66,3,,,,
75,down,Dean Martin,Sway,70,15,156,,,,
76,down,Nils Wülker & Arne Jansen,YaYaYa,66,56,7,,,,
77,up,Rebekka Bakken,Why,81,77,5,,,,
78,down,Ray Charles,Georgia On My Mind,64,41,26,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,1,43,,,,
80,down,Nina Simone,I Love Your Lovin' Ways,59,59,2,,,,
81,-,Roy Hargrove,Strasbourg / St. Denis,-,47,7,,,,
82,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,15,,,,
83,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],92,35,42,,,,
84,down,School of Improvisation,Impro in Dm _ Ebm (Backing Track No Bass),62,62,3,,,,
85,-,Gregory Porter,Everything You Touch Is Gold,-,22,11,,,,
86,-,Frank Sinatra,That's Life,-,15,82,,,,
87,-,Wayne Shorter,Speak No Evil,-,69,1,,,,
88,-,Wayne Shorter,Witch Hunt,-,88,1,,,,
89,down,Matt Hylom,Early,36,24,20,,,,
90,-,Wayne Shorter,Juju,-,70,3,,,,
91,-,Wayne Shorter,Footprints,-,91,1,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,15,46,,,,
93,up,The Cooltrane Quartet & Eve St. Jones,Dreams,100,34,42,,,,
94,-,Zone,Christmas with You (feat. Corinna Presi & Domenico Prezioso),-,12,10,,,,
95,-,School of Improvisation,Impro in Dm _ Ebm,-,65,1,,,,
96,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,92,2,,,,
97,-,James Farrelli,What Goes Around... Comes Around,-,21,40,,,,
98,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,30,6,,,,
99,-,Christian McBride & New Jawn,Moonchild,-,99,1,,,,
100,down,School of Improvisation,Impro in Abm _ Am,88,86,3,,,,
