Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chiara Civello,Have Yourself a Merry Little Christmas,3,1,5,,,,
2,up,Dean Martin,That's Amore,2,1,8,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,4,,,,
4,up,Nina Simone,My Baby Just Cares for Me,8,2,8,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),7,2,8,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
7,up,Mario Biondi,This Is What You Are,10,4,8,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,8,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,9,1,4,,,,
10,down,Nina Simone,Feeling Good,5,1,8,,,,
11,up,Luca Altomare,It's the Most Wonderful Time of the Year,15,11,4,,,,
12,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),17,11,4,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,2,8,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,8,,,,
15,down,Dave Brubeck,Take Five,12,4,8,,,,
16,up,Frank Sinatra,Come Fly With Me,25,5,8,,,,
17,up,Louis Armstrong,La Vie en rose,19,3,8,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,11,5,8,,,,
19,up,Betty Carter,"Baby, It's Cold Outside",20,19,4,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,4,8,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),26,1,6,,,,
22,down,Etta James,At Last,16,5,8,,,,
23,up,"Nat ""King"" Cole",Unforgettable,27,9,8,,,,
24,up,Kenny G,"God Rest Ye, Merry Gentleman",48,24,4,,,,
25,down,Louis Prima,Just a Gigolo,24,12,8,,,,
26,down,Ray Charles,I've Got a Woman,21,15,8,,,,
27,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),31,18,4,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,7,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,23,11,7,,,,
30,up,Dean Martin,Sway,32,15,8,,,,
31,down,Peggy Lee,Fever,29,9,7,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),38,6,7,,,,
33,up,Louis Prima,Buona Sera,34,18,8,,,,
34,down,Chet Baker,Winter Wonderland (Remastered),30,9,4,,,,
35,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,42,18,4,,,,
36,up,Perry Como,Papa Loves Mambo,39,18,8,,,,
37,down,Ray Charles,Georgia On My Mind,33,11,8,,,,
38,down,Nina Simone,Sinnerman,22,12,7,,,,
39,up,Roy Hargrove & Christian McBride,Frosty the Snowman,47,38,4,,,,
40,up,Bill Evans,Santa Claus Is Coming to Town,81,20,3,,,,
41,up,George Benson,Give Me the Night,46,8,7,,,,
42,up,Ramsey Lewis Trio,Here Comes Santa Claus,63,7,2,,,,
43,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),50,43,4,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,35,11,8,,,,
45,down,Dinah Washington,Cry Me a River,43,21,8,,,,
46,up,Frank Sinatra,"Theme from New York, New York",55,13,7,,,,
47,-,Frank Sinatra,Christmas Memories,-,5,1,,,,
48,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),53,48,3,,,,
49,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,8,1,,,,
50,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,9,1,,,,
51,down,Marilyn Monroe,I Wanna Be Loved By You,40,23,8,,,,
52,down,Billie Holiday,Strange Fruit,44,27,8,,,,
53,down,Etta James,I Just Want to Make Love to You,37,24,8,,,,
54,down,Nina Simone,Love Me or Leave Me,49,26,8,,,,
55,up,The Count Basie Orchestra,Little Drummer Boy,57,55,3,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,1,,,,
57,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,60,48,2,,,,
58,-,Shahin Novrasli,She’s Out of My Life,-,37,5,,,,
59,up,Fats Waller,Ain't Misbehavin',97,28,8,,,,
60,up,Dinah Washington,Mad About the Boy,75,38,7,,,,
61,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],69,35,4,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,61,21,8,,,,
63,down,Nina Simone,I Put a Spell On You,41,4,7,,,,
64,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],52,15,3,,,,
65,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),56,56,3,,,,
66,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,71,54,2,,,,
67,down,Deeb & SoulFood Horns,Lavanda,62,29,7,,,,
68,-,Joey Alexander,My Favorite Things,-,68,2,,,,
69,down,Ella Fitzgerald,The Secret of Christmas,67,67,2,,,,
70,down,Shigeto,River Bank Drive,68,38,4,,,,
71,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,71,1,,,,
72,down,Miles Davis,So What,51,11,6,,,,
73,up,Brian Newman,I've Got My Love To Keep Me Warm,82,73,2,,,,
74,-,Ella Fitzgerald,Rudolph The Red-Nosed Reindeer,-,74,1,,,,
75,-,ジョン・コルトレーン,Greensleeves (Take 4),-,54,1,,,,
76,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,56,5,,,,
77,up,Count Basie and His Orchestra,Good Morning Blues,85,77,2,,,,
78,down,The Count Basie Orchestra,It's the Holiday Season,73,38,2,,,,
79,-,Frank Sinatra,Santa Claus Is Coming to Town,-,32,1,,,,
80,down,Judy Garland,Over the Rainbow,74,21,6,,,,
81,down,Chet Baker,I Fall in Love Too Easily,72,9,5,,,,
82,down,Doris Day,Let's Keep Smiling,59,30,7,,,,
83,-,Joey Alexander,What a Friend We Have in Jesus (feat. Larry Grenadier & Eric Harland),-,83,1,,,,
84,-,Abisko Lights,Good Night Berlin,-,46,3,,,,
85,-,Mario Biondi,Be Lonely,-,55,3,,,,
86,-,Miles Davis & Gil Evans,Blue Xmas,-,86,1,,,,
87,down,Sarah Vaughan,Lullaby of Birdland,66,38,7,,,,
88,down,Ray Charles,"Hallelujah, I Love Her",54,29,7,,,,
89,-,Us3,Cantaloop (Flip Fantasia),-,43,1,,,,
90,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,51,1,,,,
91,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),100,32,4,,,,
92,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),90,62,2,,,,
93,down,Billie Holiday,Don't Explain,78,46,5,,,,
94,-,Diana Krall,Winter Wonderland (feat. The Clayton-Hamilton Jazz Orchestra),-,94,1,,,,
95,-,Billy Eckstine,Christmas Eve,-,95,1,,,,
96,down,Mario Biondi,Mesmerizing Eyes,45,30,4,,,,
97,-,Billie Holiday,Summertime,-,55,4,,,,
98,down,Gene Kelly,Singin' In the Rain,83,37,5,,,,
99,down,Mel Tormé & Al Pellegrini Trio,The Christmas Song,84,84,2,,,,
100,-,Eartha Kitt,C'est Si Bon,-,42,3,,,,
