Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,70,,,,
3,up,Nina Simone,Feeling Good,3,1,69,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,25,,,,
5,-,Pierrot Dietrich,The Code,-,5,1,,,,
6,up,Pierrot Dietrich,The Joker Has My Face,69,6,2,,,,
7,-,Pierrot Dietrich,Faith In the World,-,7,1,,,,
8,down,Ranieri Senni,Susanna,2,1,58,,,,
9,up,Pierrot Dietrich,Rocks Under My Shows,47,7,2,,,,
10,-,Pierrot Dietrich,Retracing the Mind,-,10,1,,,,
11,up,Pierrot Dietrich,Betrayer You Are,88,9,2,,,,
12,-,Pierrot Dietrich,I Walk Around the Corner,-,7,1,,,,
13,up,Pierrot Dietrich,Luxury Is Only a Reward,86,13,2,,,,
14,-,Pierrot Dietrich,Never Look Back At Me,-,6,1,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,68,,,,
16,up,Pierrot Dietrich,I Am Everyone,100,13,2,,,,
17,up,Pierrot Dietrich,Bite Me Always,66,11,2,,,,
18,-,Pierrot Dietrich,I Should Stay Alone,-,15,1,,,,
19,-,Pierrot Dietrich,No Fear In My Feets,-,10,1,,,,
20,down,Ray Charles,Hit the Road Jack,8,1,70,,,,
21,down,Dean Martin,That's Amore,11,1,70,,,,
22,down,Nina Simone,My Baby Just Cares for Me,9,2,69,,,,
23,down,Dave Brubeck,Take Five,20,4,69,,,,
24,-,Loredana Bertè,Il Mare D'Inverno,-,19,2,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,2,70,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,61,11,62,,,,
27,-,Pierrot Dietrich,I Stay Quite,-,11,1,,,,
28,down,Zone,Mister Blue (feat. Fabio Giacalone),27,1,3,,,,
29,down,Mario Biondi,This Is What You Are,22,4,68,,,,
30,down,Feysal Band,King,6,6,16,,,,
31,up,Zone,Frontera Intro,41,31,3,,,,
32,down,Joachim Kühn,Redemption Song,19,19,2,,,,
33,up,Nina Simone,I Put a Spell On You,51,4,61,,,,
34,down,Louis Armstrong,La Vie en rose,10,3,70,,,,
35,down,Frank Sinatra,I've Got You Under My Skin,17,5,69,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,6,70,,,,
37,-,Alberto Trobia,Foolish!,-,13,28,,,,
38,-,Daniel Herskedal,Whale Song,-,38,1,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,15,11,66,,,,
40,down,Gianni Brezzo & J.Lamotta,Beirut,18,18,2,,,,
41,-,Joachim Kühn,Peace Piece,-,28,1,,,,
42,-,Maestro Antonio Erbino,Jazzo,-,42,1,,,,
43,up,Giorgino,Credo,67,43,11,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,12,,,,
45,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,13,,,,
46,down,Etta James,At Last,24,5,68,,,,
47,down,Feysal Band,Me and Him,21,14,14,,,,
48,down,Feysal Band,Lovely,12,12,10,,,,
49,-,Sam Gendel,Eternal Loop,-,49,1,,,,
50,-,Fergus McCreadie,Cairn,-,50,1,,,,
51,-,Ray Charles,I've Got a Woman,-,15,63,,,,
52,-,Fred Hersch,Sarabande,-,31,4,,,,
53,up,Peggy Lee,Fever,70,9,68,,,,
54,-,Joe Chambers,Circles,-,54,1,,,,
55,-,Maestro Antonio Erbino,Jazzo Foliage,-,25,2,,,,
56,-,Maestro Antonio Erbino,Jazzo Bridge,-,56,2,,,,
57,-,Chet Baker,I Can't Get Started,-,57,1,,,,
58,-,Maestro Antonio Erbino,JazzoSpritsz,-,58,2,,,,
59,-,Maestro Antonio Erbino,Visions,-,45,1,,,,
60,-,George Benson,Give Me the Night,-,8,59,,,,
61,-,Maestro Antonio Erbino,The Window to the World,-,35,2,,,,
62,up,Maestro Antonio Erbino,Come Back,92,62,2,,,,
63,-,Dinah Washington,I Get a Kick Out of You,-,63,1,,,,
64,down,Maestro Antonio Erbino,The Wheel,43,43,2,,,,
65,-,Ron Miles,The Rumor,-,39,6,,,,
66,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,7,8,,,,
67,-,Zone,Waiting (feat. Fabio Giacalone),-,4,1,,,,
68,-,Maestro Antonio Erbino,Sconcert Symphonical Op. Tertia,-,68,1,,,,
69,-,Zone,Soul Desires (feat. Fabio Giacalone),-,3,1,,,,
70,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,32,9,,,,
71,-,Perry Como,Papa Loves Mambo,-,18,62,,,,
72,-,Peter Bernstein,Empty Streets,-,72,1,,,,
73,down,Frank Sinatra,Come Fly With Me,45,5,61,,,,
74,-,Zone,Chic Like Water Radio Edit (feat. Rachel Doe & Jaku Feliz Reyes),-,74,1,,,,
75,down,Giorgino,Sicuro di me,29,29,5,,,,
76,-,Maestro Antonio Erbino,Over,-,76,1,,,,
77,up,Maestro Antonio Erbino,The man on the Pier,78,51,3,,,,
78,-,Giorgino,Fede,-,58,1,,,,
79,-,Blundetto,Paseo,-,62,1,,,,
80,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,50,18,5,,,,
81,-,Maestro Antonio Erbino,Secret Wishes,-,22,1,,,,
82,down,Melody Gardot,From Paris With Love (Single Version),32,32,14,,,,
83,-,Giorgino,Probo,-,55,1,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,6,35,,,,
85,-,Eyolf Dale,How could it be?,-,22,2,,,,
86,down,Feysal Band,I Love Moon,49,2,16,,,,
87,down,Giorgino,Santo,46,46,5,,,,
88,-,Oscar Peterson Trio,Just In Time,-,40,5,,,,
89,down,"Nat ""King"" Cole",Unforgettable,73,9,66,,,,
90,-,Giorgino,Lacrime,-,57,4,,,,
91,-,Maestro Antonio Erbino,Roots,-,15,2,,,,
92,down,Giorgino,Solo,35,30,3,,,,
93,-,Chico Hamilton Quintet,"Pottsville, U.S.A.",-,93,1,,,,
94,-,Maestro Antonio Erbino,Sconcert Symphonical Op. Quinta,-,94,1,,,,
95,-,Giorgino,Auto,-,40,5,,,,
96,-,Giorgino,Soltanto io,-,4,9,,,,
97,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,21,4,,,,
98,down,Giorgino,Serata,77,41,6,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,62,,,,
100,down,Duke Ellington,I Can't Get Started,95,31,6,,,,
