Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,11,,,,
2,up,Dean Martin,That's Amore,5,1,11,,,,
3,down,Curtis Mayfield,Move On Up (Extended Version),2,2,11,,,,
4,up,Mario Biondi,This Is What You Are,6,4,11,,,,
5,down,Nina Simone,Feeling Good,4,1,11,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,11,,,,
7,up,Nina Simone,My Baby Just Cares for Me,7,2,11,,,,
8,up,Etta James,At Last,10,5,11,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,10,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,6,11,,,,
11,up,Dave Brubeck,Take Five,14,4,11,,,,
12,up,Louis Armstrong,La Vie en rose,12,3,11,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,2,11,,,,
14,down,Frank Sinatra,I've Got You Under My Skin,11,5,11,,,,
15,up,Louis Prima,Just a Gigolo,17,12,11,,,,
16,up,Frank Sinatra,Come Fly With Me,20,5,11,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),19,1,9,,,,
18,-,Gregory Porter,Revival,-,1,1,,,,
19,down,Ray Charles,I've Got a Woman,16,15,11,,,,
20,up,Nina Simone,Sinnerman,23,12,10,,,,
21,down,"Nat ""King"" Cole",Unforgettable,15,9,11,,,,
22,down,Ray Charles,Georgia On My Mind,21,11,11,,,,
23,down,Peggy Lee,Fever,18,9,10,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,4,11,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,30,11,11,,,,
26,up,Perry Como,Papa Loves Mambo,28,18,11,,,,
27,down,Louis Prima,Buona Sera,22,18,11,,,,
28,down,Surprise Chef,All News Is Good News,27,27,3,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,24,11,10,,,,
30,up,Marilyn Monroe,I Wanna Be Loved By You,35,23,11,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),39,6,10,,,,
32,up,Etta James,I Just Want to Make Love to You,32,24,11,,,,
33,down,Dinah Washington,Cry Me a River,31,21,11,,,,
34,down,Dean Martin,Sway,26,15,11,,,,
35,up,George Benson,Give Me the Night,40,8,10,,,,
36,up,Miles Davis,So What,43,11,9,,,,
37,up,Nina Simone,Love Me or Leave Me,53,26,11,,,,
38,-,Curtis Mayfield,Move On Up (Single Edit),-,1,3,,,,
39,down,Deeb & SoulFood Horns,Lavanda,37,29,10,,,,
40,down,Judy Garland,Over the Rainbow,33,21,9,,,,
41,down,Nina Simone,I Put a Spell On You,34,4,10,,,,
42,down,Ray Charles,"Hallelujah, I Love Her",41,29,10,,,,
43,up,Max Lodini,You Will Never Find (with Cristina Bianchi),65,10,8,,,,
44,up,Frank Sinatra,"Theme from New York, New York",46,13,10,,,,
45,down,Bobby Darin,La Mer (Beyond the Sea),44,31,9,,,,
46,up,Shahin Novrasli,She’s Out of My Life,49,37,8,,,,
47,down,Billie Holiday,Strange Fruit,29,27,11,,,,
48,down,Diana Krall,The Look Of Love,45,23,6,,,,
49,down,Shigeto,River Bank Drive,38,38,7,,,,
50,up,Dinah Washington,Mad About the Boy,52,38,10,,,,
51,down,Chet Baker,I Fall in Love Too Easily,42,9,8,,,,
52,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,6,,,,
53,up,Miles Davis,Freddie Freeloader,66,9,4,,,,
54,up,Abisko Lights,Good Night Berlin,68,46,6,,,,
55,-,Mario Biondi,Be Lonely,-,55,4,,,,
56,up,Sarah Vaughan,Lullaby of Birdland,59,38,10,,,,
57,up,Alfa Mist,Retainer,71,57,4,,,,
58,-,Gene Kelly,Singin' In the Rain,-,37,7,,,,
59,down,Glenn Miller and His Orchestra,In the Mood,54,49,5,,,,
60,down,Doris Day,Let's Keep Smiling,36,30,10,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,21,11,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us,75,1,4,,,,
63,up,Shirley Bassey,My Funny Valentine,73,61,4,,,,
64,-,Frank Sinatra,Come Fly With Me,-,41,4,,,,
65,down,Marilyn Monroe,My Heart Belongs to Daddy,60,39,8,,,,
66,up,The Andrews Sisters,In the Mood,81,57,6,,,,
67,up,Miles Davis,Blue In Green,78,10,4,,,,
68,down,Sara Gazarek,Cocoon (Andris Mattson Remix),50,45,3,,,,
69,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,22,3,,,,
70,up,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,98,41,7,,,,
71,down,Fred Astaire,Puttin' On the Ritz,58,52,6,,,,
72,down,Chet Baker,My Funny Valentine,64,48,5,,,,
73,down,Billie Holiday,Summertime,62,55,6,,,,
74,down,Miles Davis,All Blues,55,34,5,,,,
75,down,Frank Sinatra,That's Life,61,15,9,,,,
76,-,Paolo Conte,L'orchestrina,-,32,1,,,,
77,down,Fats Waller,Ain't Misbehavin',47,28,10,,,,
78,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],93,13,4,,,,
79,-,Mario Biondi,Ecstasy,-,79,1,,,,
80,-,Annie Lennox,I Put a Spell On You,-,73,2,,,,
81,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,70,56,8,,,,
82,down,Glenn Miller,Chattanooga Choo Choo,74,54,3,,,,
83,-,Chet Baker,I Get Along Without You Very Well,-,46,2,,,,
84,-,Gregory Porter,Liquid Spirit,-,78,1,,,,
85,down,Martin Tingvall,The Rocket III,77,47,4,,,,
86,up,Eartha Kitt,Nobody Taught Me,99,51,4,,,,
87,-,Ranieri Senni,Susanna,-,1,1,,,,
88,-,Billie Holiday,Don't Explain,-,46,7,,,,
89,-,Frank Sinatra,The Lady Is a Tramp,-,48,1,,,,
90,-,Louis Prima & Kelly Smith,For My Baby,-,64,3,,,,
91,-,Antônio Carlos Jobim,Wave,-,24,1,,,,
92,-,Areni Agbabian,Petal Two,-,59,1,,,,
93,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,69,4,,,,
94,down,Billie Holiday,I'm a Fool to Want You,57,37,6,,,,
95,down,Bokani Dyer Trio,Fola,91,75,2,,,,
96,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,76,2,,,,
97,-,Jazzorama,C You at Five,-,3,6,,,,
98,down,Jazzorama,Bb Queen,95,14,7,,,,
99,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,83,1,,,,
100,-,Eartha Kitt,C'est Si Bon,-,42,4,,,,
