Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,182,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,199,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,98,,,,
4,up,Laufey,From The Start,7,4,15,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,101,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,100,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,202,,,,
8,up,John Coltrane,My Shining Hour,8,4,100,,,,
9,up,John Coltrane,My Favorite Things,9,4,109,,,,
10,up,Dean Martin,That's Amore,11,1,198,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,192,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,16,5,194,,,,
13,up,Nina Simone,My Baby Just Cares for Me,18,2,198,,,,
14,up,Dave Brubeck,Take Five,15,4,193,,,,
15,down,Nina Simone,Feeling Good,14,1,201,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,66,,,,
17,up,George Benson,Give Me the Night,17,8,183,,,,
18,up,Frank Sinatra,Come Fly With Me,20,5,178,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,199,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,11,193,,,,
21,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,22,17,21,,,,
22,up,"Nat ""King"" Cole",Unforgettable,30,9,185,,,,
23,up,James Taylor Quartet,I Say a Little Prayer,27,12,40,,,,
24,up,Ray Charles,I've Got a Woman,24,15,177,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,196,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),29,1,152,,,,
27,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,21,21,27,,,,
28,up,Laufey,Lovesick,70,28,2,,,,
29,up,Dean Martin,Sway,36,15,184,,,,
30,up,Frank Sinatra,That's Life,40,15,105,,,,
31,-,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],-,10,1,,,,
32,down,Nenei & Stella Starlight Trio,Don't Start Now,28,11,106,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,13,93,,,,
34,down,Karen Souza,Get Lucky,32,24,64,,,,
35,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,26,10,94,,,,
36,up,Mario Biondi,This Is What You Are,39,4,199,,,,
37,up,Matthew Halsall,An Ever Changing View,82,30,2,,,,
38,up,Nina Simone,I Put a Spell On You,50,4,185,,,,
39,up,Nenei,Just the Two of Us (Luxury Remix),43,36,24,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,22,99,,,,
41,up,Antônio Carlos Jobim,Wave,41,24,62,,,,
42,up,Yussef Dayes,Pon di Plaza (feat. Chronixx),71,42,2,,,,
43,up,Sarah Menescal,Don't Speak,44,31,40,,,,
44,down,Miles Davis,The Doo-Bop Song,25,25,6,,,,
45,down,Bobby Hutcherson,Goin' Down South,34,22,38,,,,
46,up,Nina Simone,Sinnerman,68,12,177,,,,
47,up,Frank Sinatra,I've Got My Love to Keep Me Warm,47,1,71,,,,
48,down,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),31,31,6,,,,
49,up,Louis Prima,Just a Gigolo,66,12,124,,,,
50,up,Atley King,Attachment,85,38,2,,,,
51,down,The Cooltrane Quartet & Eve St. Jones,Dreams,45,34,69,,,,
52,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,57,35,25,,,,
53,up,Miles Davis,High Speed Chase,54,44,5,,,,
54,up,Ray Charles,"Hallelujah, I Love Her",62,29,85,,,,
55,down,Miles Davis,Blow (with Easy Mo Bee),53,49,5,,,,
56,down,Louis Armstrong,La Vie en rose,52,3,190,,,,
57,up,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),64,42,6,,,,
58,down,Miles Davis,Sonya,46,46,5,,,,
59,down,Miles Davis,Duke Booty,48,48,5,,,,
60,up,Antônio Carlos Jobim,Corcovado,65,39,24,,,,
61,down,Herbie Hancock,Amelia (feat. Luciana Souza),49,49,5,,,,
62,up,Nenei,Cherry,63,35,6,,,,
63,down,Eve St. Jones,Everywhere,61,36,62,,,,
64,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),51,39,5,,,,
65,up,En Zone,Song For Pina,95,65,2,,,,
66,up,Nenei,Just the Two of Us,73,51,23,,,,
67,up,Ray Charles,Georgia On My Mind,69,41,52,,,,
68,-,Crypto Lover,Pulsation,-,68,2,,,,
69,up,Crypto Lover,Zarcon,88,66,3,,,,
70,-,Laufey,Promise,-,70,1,,,,
71,-,Crypto Lover,Maltaboy,-,71,1,,,,
72,up,Bobby Darin,Beyond the Sea,84,45,6,,,,
73,up,George Benson,Breezin',83,28,78,,,,
74,up,Nenei & Stella Starlight Trio,Feeling Good,80,48,25,,,,
75,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),42,33,4,,,,
76,-,Crypto Lover,Tuboy,-,69,1,,,,
77,-,En Zone,Song of My People (feat. Ty LeBlanc),-,77,1,,,,
78,-,Crypto Lover,Lampadona,-,78,2,,,,
79,-,En Zone,Solo,-,70,1,,,,
80,down,マッコイ・タイナー,We'll Be Together Again,74,19,51,,,,
81,-,En Zone,Madrid (feat. Eva Macaggi),-,79,1,,,,
82,-,Crypto Lover,Oiseneg,-,71,1,,,,
83,up,Crypto Lover,Beme2,96,83,3,,,,
84,down,Most Iverson,All I See in You,56,30,3,,,,
85,-,berlioz & Ted Jasper,deep in it,-,51,13,,,,
86,-,En Zone,Knock On Truth's Door (feat. Ty LeBlanc & Alo),-,86,1,,,,
87,-,Crypto Lover,Rabath,-,87,2,,,,
88,-,corto.alto,Latency,-,52,1,,,,
89,-,En Zone,Fosse Stato un Gatto (feat. Rossella Graziani),-,77,1,,,,
90,-,Crypto Lover,Boxme,-,85,1,,,,
91,-,Peggy Lee,Fever,-,9,134,,,,
92,-,Laufey,Dreamer,-,82,1,,,,
93,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,74,,,,
94,-,En Zone,When Our Heart Are Two (feat. Ty LeBlanc & Alo),-,94,1,,,,
95,-,En Zone,Wasting Time (feat. Laura Mars),-,95,1,,,,
96,down,Diana Krall,The Look Of Love,77,23,123,,,,
97,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,40,53,,,,
98,-,Dinah Washington,Cry Me a River,-,21,74,,,,
99,-,Crypto Lover,Medina,-,70,1,,,,
100,-,Perry Como,Papa Loves Mambo,-,18,120,,,,
