Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Nina Simone,Feeling Good,4,1,72,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,28,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,71,,,,
6,down,Dean Martin,That's Amore,5,1,73,,,,
7,up,Louis Armstrong,La Vie en rose,10,3,73,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,73,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,2,73,,,,
10,up,Nina Simone,I Put a Spell On You,21,4,64,,,,
11,down,Nina Simone,My Baby Just Cares for Me,9,2,72,,,,
12,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),36,9,3,,,,
13,up,Frank Sinatra,Come Fly With Me,46,5,64,,,,
14,-,Dave Brubeck,Take Five,-,14,18,,,,
15,-,Feysal Band,Lovely,-,12,11,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,73,,,,
17,up,George Benson,Give Me the Night,32,8,62,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,31,11,69,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,17,11,65,,,,
20,-,Feysal Band,I Love Moon,-,2,18,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,13,5,72,,,,
22,-,Pierrot Dietrich,The Code,-,5,3,,,,
23,down,Zone,Mister Blue (feat. Fabio Giacalone),19,1,6,,,,
24,-,Carte Matte,Stampo,-,8,3,,,,
25,up,Gary Burton & Chick Corea,Crystal Silence,39,25,3,,,,
26,up,Pierrot Dietrich,Faith In the World,88,7,4,,,,
27,down,Mario Biondi,This Is What You Are,26,4,71,,,,
28,up,Pierrot Dietrich,I Should Stay Alone,89,15,4,,,,
29,up,Feysal Band,King,60,6,19,,,,
30,-,Giorgino,Bravissimo,-,30,9,,,,
31,up,STR4TA,Vision 9,57,31,2,,,,
32,-,Feysal Band,Watching Movies,-,15,5,,,,
33,down,Nina Simone,Sinnerman,15,12,69,,,,
34,up,Joachim Kühn,Peace Piece,34,28,4,,,,
35,-,Giorgino,Batte,-,35,7,,,,
36,-,Giorgino,Soltanto io,-,4,11,,,,
37,-,Robert Keßler Trio,Theo,-,37,1,,,,
38,down,Etta James,At Last,23,5,71,,,,
39,up,Pierrot Dietrich,Rocks Under My Shows,93,7,5,,,,
40,-,Feysal Band,Body Guard,-,40,3,,,,
41,-,Pierrot Dietrich,I Walk Around the Corner,-,7,3,,,,
42,down,Dave Brubeck,Take Five,12,4,72,,,,
43,up,Louis Prima,Buona Sera,92,18,58,,,,
44,down,Ray Charles,Georgia On My Mind,20,11,59,,,,
45,-,Carte Matte,Bel colpo,-,45,2,,,,
46,-,Pierrot Dietrich,Bite Me Always,-,11,4,,,,
47,up,Feysal Band,Me and Him,62,14,17,,,,
48,down,Miles Davis,So What,29,11,56,,,,
49,up,Giorgino,Foto,97,49,9,,,,
50,-,Feysal Band,Sam Orge,-,44,7,,,,
51,down,Ray Charles,I've Got a Woman,22,15,66,,,,
52,-,Feysal Band,Never Done,-,18,4,,,,
53,-,Maestro Antonio Erbino,Jazzo Foliage,-,25,3,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,32,15,,,,
55,-,Giorgino,Senza sosta,-,48,4,,,,
56,-,Jim Hall,My One And Only Love,-,56,2,,,,
57,-,Carte Matte,Amore,-,24,5,,,,
58,-,Pierrot Dietrich,No Fear In My Feets,-,10,3,,,,
59,up,Carte Matte,Colpo,78,28,6,,,,
60,down,Pierrot Dietrich,Retracing the Mind,51,10,4,,,,
61,-,Giorgino,Serata,-,41,7,,,,
62,-,Feysal Band,Love You,-,47,4,,,,
63,up,Pasquale Grasso,When I Fall in Love,69,9,2,,,,
64,down,Pierrot Dietrich,The Joker Has My Face,44,6,5,,,,
65,-,Giorgino,Foto II,-,43,8,,,,
66,-,Carte Matte,Te,-,34,4,,,,
67,-,Giorgino,Piccola,-,54,7,,,,
68,-,Pierrot Dietrich,Betrayer You Are,-,9,4,,,,
69,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,5,1,,,,
70,up,Giorgino,Santo,94,46,7,,,,
71,-,Carte Matte,Trombone,-,62,6,,,,
72,-,Feysal Band,God and Luck,-,36,3,,,,
73,-,Pierrot Dietrich,Luxury Is Only a Reward,-,13,4,,,,
74,-,Maestro Antonio Erbino,Broken Piano,-,48,5,,,,
75,-,Giorgino,Fede,-,58,3,,,,
76,-,Giorgino,Lacrime,-,57,6,,,,
77,down,Peggy Lee,Fever,18,9,71,,,,
78,-,Feysal Band,Out,-,49,8,,,,
79,up,Eyolf Dale,How could it be?,99,22,5,,,,
80,down,"Nat ""King"" Cole",Unforgettable,14,9,69,,,,
81,down,Oscar Peterson,Love Walked In,28,12,6,,,,
82,-,Giorgino,Astro,-,54,3,,,,
83,-,Pierrot Dietrich,I Am Everyone,-,13,4,,,,
84,-,Feysal Band,Same For Me,-,39,4,,,,
85,down,Duke Ellington & John Coltrane,In a Sentimental Mood,74,15,13,,,,
86,-,Giorgino,Si,-,63,2,,,,
87,-,Giorgino,Zampa,-,12,4,,,,
88,down,Maestro Antonio Erbino,The Window to the World,71,35,4,,,,
89,-,Feysal Band,Did You See,-,26,11,,,,
90,-,Giorgino,Solo II,-,46,3,,,,
91,-,Giorgino,Nuova,-,58,6,,,,
92,-,Pierrot Dietrich,Never Look Back At Me,-,6,3,,,,
93,up,Pierrot Dietrich,I Stay Quite,98,11,4,,,,
94,-,Giorgino,Suggestione,-,47,2,,,,
95,-,Giorgino,Fretta,-,47,7,,,,
96,-,Giorgino,Riflesso,-,53,4,,,,
97,-,Carte Matte,Quattro,-,55,4,,,,
98,-,Giorgino,Solo,-,30,4,,,,
99,-,Carte Matte,Bel viaggio,-,65,8,,,,
100,-,Carte Matte,Tuono,-,51,3,,,,
