Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,43,1,4,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,112,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,31,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,28,,,,
6,up,Nina Simone,Feeling Good,8,1,131,,,,
7,down,John Coltrane,My Shining Hour,5,4,30,,,,
8,up,John Coltrane,My Favorite Things,9,4,39,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,30,,,,
10,up,Ray Charles,Hit the Road Jack,29,1,129,,,,
11,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,10,24,,,,
12,up,Jasmine Myra,New Beginnings,28,12,4,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,1,,,,
14,up,Nenei & Stella Starlight Trio,Don't Start Now,65,11,37,,,,
15,up,Jazzanova,Joy Road,38,15,4,,,,
16,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,30,16,7,,,,
17,up,Stella Starlight Trio,Finally,66,17,8,,,,
18,up,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,42,18,9,,,,
19,up,Mario Biondi,This Is What You Are,23,4,129,,,,
20,-,Nenei,Peaches,-,20,15,,,,
21,up,George Benson,Give Me the Night,24,8,114,,,,
22,up,Dave Brubeck,Take Five,92,4,123,,,,
23,down,condorex,Condorfell Modal,10,10,3,,,,
24,down,condorex,Happybass Solo,11,11,3,,,,
25,down,condorex,Condorex Medium Swing,12,12,3,,,,
26,down,condorex,Ballad From Distortion,14,14,3,,,,
27,down,condorex,Condorex Solo,13,13,3,,,,
28,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,23,3,,,,
29,up,Etta James,At Last,64,5,119,,,,
30,-,Nenei,No Tears Left to Cry,-,20,3,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,2,129,,,,
32,up,George White Group & Luca Giacco,Halo,79,32,6,,,,
33,up,Jazzystics & Ituana,Baby,60,33,12,,,,
34,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,76,33,2,,,,
35,up,The Cooltrane Quartet & Eve St. Jones,Dreams,63,34,15,,,,
36,down,Nina Simone,My Baby Just Cares for Me,34,2,128,,,,
37,up,Apollinare Rossi,You're so Vain,87,37,3,,,,
38,-,Antonio Adolfo,How Insensitive,-,33,4,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,126,,,,
40,down,The Cooltrane Quartet & Ituana,Dancing with Myself,26,22,6,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,3,37,,,,
42,up,The Cooltrane Quartet,Put Your Records On,85,25,4,,,,
43,up,Dean Martin,That's Amore,48,1,128,,,,
44,up,Julius Rodriguez,All I Do,97,19,2,,,,
45,-,James Farrelli,What Goes Around... Comes Around,-,21,26,,,,
46,-,Frank Sinatra,Come Fly With Me,-,5,109,,,,
47,up,Nina Simone,Sinnerman,55,12,107,,,,
48,-,Tord Gustavsen Trio,Stream,-,15,4,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,44,5,124,,,,
50,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,8,13,,,,
51,up,Louis Armstrong,La Vie en rose,59,3,130,,,,
52,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,1,56,,,,
53,up,George White Group,Come Go with Me,94,40,3,,,,
54,down,Pasquale Grasso,When I Fall in Love,50,9,45,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,13,24,,,,
56,-,Ray Charles,I've Got a Woman,-,15,109,,,,
57,-,BossArt Ensemble & Marvin,Slave to Love,-,43,12,,,,
58,-,Jeremy Pelt,I Love Music,-,8,8,,,,
59,up,Perry Como,Papa Loves Mambo,88,18,102,,,,
60,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,60,1,,,,
61,-,Apollinare Rossi,Back in Black,-,49,11,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),58,1,83,,,,
63,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,36,2,,,,
64,-,No-Lounge,Te vojo bene assaje,-,64,4,,,,
65,down,Fudasca & bnkr44,A un passo da te,7,7,3,,,,
66,-,Emily Francis Trio,Le tambour,-,66,1,,,,
67,up,The Cooltrane Quartet & Cassandra Beck,Back for Good,74,60,4,,,,
68,up,Frank Sinatra,My Way (Remastered 2008),83,1,90,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,6,123,,,,
70,down,Frank Sinatra,That's Life (Remastered 2008),49,6,91,,,,
71,-,SGJAZZ & Dr. Dundiff,Homecoming,-,53,9,,,,
72,up,The Cooltrane Quartet,I Try,77,42,2,,,,
73,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,4,110,,,,
74,up,The Sure Fire Soul Ensemble,Love Age,95,52,5,,,,
75,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,35,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,41,6,84,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,47,11,123,,,,
78,down,Dave Brubeck,Take Five,27,14,53,,,,
79,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,79,2,,,,
80,-,Frank Sinatra,"Theme from New York, New York",-,13,39,,,,
81,-,No-Lounge,Tu si na cosa grande,-,61,4,,,,
82,-,Nina Simone,See-Line Woman,-,57,9,,,,
83,down,"Nat ""King"" Cole",Unforgettable,51,9,116,,,,
84,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,44,12,,,,
85,down,Mel Tormé,Comin' Home Baby,37,4,29,,,,
86,-,Michelle Simonal,Live to Tell,-,86,1,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,38,,,,
88,-,No-Lounge,Luna rossa,-,69,5,,,,
89,down,Django Reinhardt,Over the Rainbow,62,5,27,,,,
90,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,6,15,,,,
91,-,Johnathan Blake,Abiyoyo,-,70,1,,,,
92,-,Nils Petter Molvær,Honey in Your Head,-,86,2,,,,
93,-,48th St. Collective,Dancing in the Dark,-,69,1,,,,
94,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),82,82,4,,,,
95,-,Joachim Kühn,Peace Piece,-,28,19,,,,
96,-,Miles Davis,So What,-,11,95,,,,
97,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,69,,,,
98,-,Apollinare Rossi & Les Crossaders,Whotta Lota Love,-,75,1,,,,
99,-,Lady Blackbird,It'll Never Happen Again,-,9,14,,,,
100,-,No-Lounge,Resta cu mme,-,77,3,,,,
