Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),-,1,1,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,119,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,35,,,,
4,up,Ray Charles,Hit the Road Jack,14,1,136,,,,
5,down,Marilyn Maye,Put on a Happy Face,2,2,38,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,139,,,,
7,up,Nina Simone,Feeling Good,7,1,138,,,,
8,up,Etta James,At Last,71,5,124,,,,
9,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,7,2,,,,
10,up,Dean Martin,That's Amore,48,1,135,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,37,,,,
12,down,John Coltrane,My Favorite Things,8,4,46,,,,
13,up,Dave Brubeck,Take Five,98,4,130,,,,
14,down,John Coltrane,My Shining Hour,5,4,37,,,,
15,down,Kokoroko,Age Of Ascent,9,9,4,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,136,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,33,5,131,,,,
18,up,Nina Simone,My Baby Just Cares for Me,55,2,135,,,,
19,-,"Nat ""King"" Cole",L-O-V-E,-,11,109,,,,
20,down,George Benson,Give Me the Night,15,8,121,,,,
21,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,10,10,31,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,11,130,,,,
23,up,Frank Sinatra,Come Fly With Me,56,5,115,,,,
24,up,Nina Simone,Sinnerman,45,12,114,,,,
25,-,Vadim Neselovskyi,Winter in Odesa,-,25,1,,,,
26,down,Tord Gustavsen Trio,Stream,18,15,11,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),35,1,89,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,13,31,,,,
29,up,Nina Simone,I Put a Spell On You,30,4,122,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,133,,,,
31,down,Nenei & Stella Starlight Trio,Don't Start Now,12,11,44,,,,
32,down,Mario Biondi,This Is What You Are,16,4,136,,,,
33,-,"Nat ""King"" Cole",Unforgettable,-,9,122,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,22,42,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
36,down,Ray Charles,I've Got a Woman,34,15,114,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,3,44,,,,
38,-,Karen Souza,Get Lucky,-,24,1,,,,
39,up,Antonio Adolfo,How Insensitive,49,33,10,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,129,,,,
41,-,Etta James,I Just Want to Make Love to You,-,24,66,,,,
42,up,Dean Martin,Sway,59,15,121,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,58,,,,
44,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,13,,,,
45,down,Louis Armstrong,La Vie en rose,19,3,137,,,,
46,down,Pasquale Grasso,When I Fall in Love,29,9,52,,,,
47,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,44,23,10,,,,
48,-,Karen Souza,Every Breath You Take,-,41,1,,,,
49,up,Antônio Carlos Jobim,Wave,60,24,9,,,,
50,up,Daylight Robbery!,Elara (feat. Benjamin Furman),53,35,3,,,,
51,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",47,8,19,,,,
52,-,Perry Como,Papa Loves Mambo,-,18,108,,,,
53,down,Julius Rodriguez,All I Do,23,19,8,,,,
54,-,Sarah Menescal,Don't Speak,-,31,4,,,,
55,up,Mel Tormé,Comin' Home Baby,87,4,36,,,,
56,up,Miles Davis,So What,93,11,102,,,,
57,-,Eve St. Jones,Space Cowboy,-,57,1,,,,
58,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,1,60,,,,
59,up,The Cooltrane Quartet & Eve St. Jones,Dreams,76,34,20,,,,
60,-,LPS,Disko,-,1,8,,,,
61,down,マッコイ・タイナー,We'll Be Together Again,26,19,23,,,,
62,up,Diana Krall,The Look Of Love,79,23,74,,,,
63,-,George Benson,Breezin',-,28,27,,,,
64,down,James Farrelli,What Goes Around... Comes Around,40,21,33,,,,
65,-,Ray Charles,Georgia On My Mind,-,11,91,,,,
66,down,condorex,Condorex Solo,52,13,10,,,,
67,down,condorex,Ballad From Distortion,50,14,10,,,,
68,down,condorex,Condorex Medium Swing,42,12,10,,,,
69,-,Alex Britti,Sotto il cielo di Amsterdam,-,32,1,,,,
70,-,Alex Britti,S_funk,-,43,1,,,,
71,down,condorex,Happybass Solo,41,11,10,,,,
72,down,condorex,Condorfell Modal,54,10,10,,,,
73,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,18,,,,
74,down,Eve St. Jones,Everywhere,67,36,23,,,,
75,-,Peggy Lee,Fever,-,9,118,,,,
76,down,Jazzystics,I've Been Thinking About You,61,45,6,,,,
77,up,Johnathan Blake,Abiyoyo,97,70,4,,,,
78,down,The Cooltrane Quartet & Ituana,Dancing with Myself,25,22,13,,,,
79,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,43,33,9,,,,
80,down,Herb Alpert,Rise,28,28,2,,,,
81,down,Nenei,Peaches,22,20,22,,,,
82,down,Roy Hargrove,Strasbourg / St. Denis,58,47,5,,,,
83,down,Dave Brubeck,Take Five,21,14,60,,,,
84,down,Urban Love & Ivette Moraes,Running Away,66,36,14,,,,
85,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,4,116,,,,
86,down,Robert Summerfield & Lars Duppler,Edith and the Kingpin,77,77,2,,,,
87,-,Frank Sinatra,That's Life,-,15,57,,,,
88,down,Rita Payés & Elisabeth Roma,Algo Contigo,74,10,11,,,,
89,down,Gianni Brezzo,Rising of My Mind,72,66,6,,,,
90,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,40,21,,,,
91,-,Bobby Darin,Beyond the Sea,-,45,2,,,,
92,-,Stella Starlight Trio,Tainted Love,-,91,1,,,,
93,down,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,32,18,16,,,,
94,-,Ray Charles,Georgia On My Mind,-,41,2,,,,
95,down,Oscar Peterson Trio,Moten Swing,83,49,4,,,,
96,-,Ray Charles,"Hallelujah, I Love Her",-,29,39,,,,
97,-,Nina Simone,Love Me or Leave Me,-,26,58,,,,
98,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),81,6,17,,,,
99,down,Django Reinhardt,Over the Rainbow,85,5,33,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,6,90,,,,
