Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Nina Simone,Feeling Good,2,1,55,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,56,,,,
4,up,Dean Martin,That's Amore,5,1,56,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,56,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,11,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,56,,,,
8,up,Nina Simone,My Baby Just Cares for Me,8,2,55,,,,
9,up,Dave Brubeck,Take Five,18,4,55,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,2,56,,,,
11,down,Peggy Lee,Fever,9,9,54,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,22,5,55,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,54,,,,
14,up,キース・ジャレット,Answer Me (Live in Budapest),40,6,18,,,,
15,up,Nina Simone,Sinnerman,33,12,55,,,,
16,down,Louis Armstrong,La Vie en rose,7,3,56,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,20,11,48,,,,
18,up,"Nat ""King"" Cole",Unforgettable,30,9,54,,,,
19,up,Etta James,At Last,23,5,56,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,4,51,,,,
21,down,Frank Sinatra,Come Fly With Me,16,5,49,,,,
22,up,ARTEMIS,Nocturno,66,13,2,,,,
23,up,Ariande Grana,Paloma,27,12,5,,,,
24,up,Perry Como,Papa Loves Mambo,37,18,54,,,,
25,up,Nina Simone,I Put a Spell On You,25,4,48,,,,
26,up,Dean Martin,Sway,26,15,53,,,,
27,up,Mario Biondi,This Is What You Are,55,4,55,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,47,11,53,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),14,6,42,,,,
30,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,30,1,,,,
31,up,Adam Kolker,Dance Cadaverous,77,24,2,,,,
32,up,Louis Prima,Buona Sera,60,18,51,,,,
33,up,Rove Lules,Yärubä,35,33,4,,,,
34,up,Jazzorama,Ab Initio,49,10,47,,,,
35,down,Rove Lules,Love,29,27,4,,,,
36,down,Ranieri Senni,Susanna,21,1,44,,,,
37,up,Louis Prima,Just a Gigolo,46,12,55,,,,
38,up,Elegant Music Kitchen,Blackpink Cocktail,41,27,4,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),28,1,50,,,,
40,down,Billy Childs,It Never Entered My Mind,32,11,10,,,,
41,up,Elegant Music Kitchen,Desert Sunset,43,32,4,,,,
42,-,Jan Johansson,Visa Från Utanmyra,-,42,1,,,,
43,up,Elegant Music Kitchen,Dynamite,44,6,4,,,,
44,up,Ray Charles,I've Got a Woman,45,15,55,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),12,1,47,,,,
46,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),87,45,2,,,,
47,up,Miles Davis,So What,67,11,44,,,,
48,up,Judy Garland,Over the Rainbow,79,21,45,,,,
49,up,Dinah Washington,Cry Me a River,58,21,52,,,,
50,up,Ray Charles,Georgia On My Mind,52,11,50,,,,
51,up,TOYTOY & Salomea,Playdate,82,51,2,,,,
52,up,Immanuel Wilkins,The Dreamer,61,16,8,,,,
53,-,Nina Simone,Love Me or Leave Me,-,26,44,,,,
54,down,Emmet Cohen,Reflections at Dusk,11,11,3,,,,
55,up,Jimmy Heath,Don’t Explain,68,33,5,,,,
56,down,Jean-Michel Pilc,Love Letter,42,15,5,,,,
57,up,Etta James,I Just Want to Make Love to You,57,24,50,,,,
58,down,Melody Gardot,From Paris With Love (Single Version),51,32,6,,,,
59,-,Luca Altomare,It's the Most Wonderful Time of the Year,-,11,6,,,,
60,up,Dave Brubeck,There’s No Place Like Home,80,60,2,,,,
61,-,Matthew Halsall,Salute to the Sun,-,61,1,,,,
62,-,Eyolf Dale,The Lonely Banker,-,62,1,,,,
63,down,John Coltrane,My Favorite Things,36,4,7,,,,
64,-,Matthew Halsall,Harmony with Nature,-,64,1,,,,
65,up,Matthew Halsall,Joyful Spirits of the Universe,98,65,2,,,,
66,-,Bobby Caldwell,What You Won't Do for Love,-,6,27,,,,
67,down,Frank Sinatra,Luck Be a Lady,34,34,2,,,,
68,up,Billie Holiday,Strange Fruit,76,27,47,,,,
69,down,Melody Gardot,If You Love Me,48,11,6,,,,
70,up,Marilyn Monroe,I Wanna Be Loved By You,81,23,51,,,,
71,up,Ralph Sharon,This Time the Dream's On Me,74,27,5,,,,
72,down,Doris Day,Let's Keep Smiling,70,30,34,,,,
73,down,KOKOROKO,Baba Ayoola,24,24,3,,,,
74,down,Jazzorama,Ab Initio,39,1,43,,,,
75,up,Frank Sinatra,That's Life,75,15,35,,,,
76,down,Nubya Garcia,Source (Makaya McCraven Remix),38,26,3,,,,
77,-,Brad Mehldau,Look for the Silver Lining,-,44,5,,,,
78,down,Gene Kelly,Singin' In the Rain,73,37,31,,,,
79,down,Till Brönner & Bob James,September Morn (Radio Edit),53,6,11,,,,
80,down,The Vernon Spring,Sunset Village,15,6,4,,,,
81,up,Ryo Fukui,My Foolish Heart,85,81,2,,,,
82,up,Chet Baker,I Fall in Love Too Easily,89,9,28,,,,
83,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),93,60,6,,,,
84,up,Keith Jarrett,Someone to Watch Over Me,92,46,4,,,,
85,-,Matthew Halsall,Canopy & Stars,-,85,1,,,,
86,down,Diana Krall,The Look Of Love,69,23,32,,,,
87,-,Björn Meyer,Traces of a Song,-,87,1,,,,
88,-,Miles Davis,Blue In Green,-,10,26,,,,
89,down,Fred Hersch,Sarabande,31,31,3,,,,
90,down,Frank Sinatra,I've Got My Love to Keep Me Warm,64,1,6,,,,
91,-,Dinah Washington,Mad About the Boy,-,38,27,,,,
92,-,Miles Davis,Freddie Freeloader,-,9,26,,,,
93,down,Melody Gardot,Moon River,91,59,4,,,,
94,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,5,,,,
95,-,Barry Harris,Body and Soul,-,60,2,,,,
96,up,Chet Baker,My Funny Valentine,96,48,21,,,,
97,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,40,16,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,45,,,,
99,-,Cory Weeds,Mr. Lucky,-,99,1,,,,
100,-,Sarah Vaughan,Lullaby of Birdland,-,38,20,,,,
