Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),2,1,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,88,,,,
4,down,Nina Simone,Feeling Good,3,1,87,,,,
5,up,Zone,Mister Blue (feat. Fabio Giacalone),8,1,21,,,,
6,up,Gigi Sella & Massimo Zemolin,Red Wayne,11,3,15,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,3,4,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,88,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,86,,,,
10,down,Dean Martin,That's Amore,9,1,88,,,,
11,up,Gigi Sella & Massimo Zemolin,Winter,16,1,15,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,6,86,,,,
13,down,Nina Simone,My Baby Just Cares for Me,10,2,87,,,,
14,down,Zone,Soul Desires (feat. Fabio Giacalone),13,3,18,,,,
15,up,Dave Brubeck,Take Five,19,4,85,,,,
16,up,Louis Armstrong,La Vie en rose,20,3,88,,,,
17,down,Mario Biondi,This Is What You Are,12,4,86,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,2,88,,,,
19,up,Gigi Sella & Massimo Zemolin,Lagablues,26,4,16,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,43,,,,
21,up,Etta James,At Last,25,5,83,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,11,84,,,,
23,up,Peggy Lee,Fever,27,9,81,,,,
24,up,Ray Charles,I've Got a Woman,48,15,77,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,30,5,86,,,,
26,down,Julian Lage,Emily,24,18,4,,,,
27,up,Pasquale Grasso,When I Fall in Love,32,9,16,,,,
28,down,Zone,Waiting (feat. Fabio Giacalone),22,4,17,,,,
29,-,Gigi Sella & Massimo Zemolin,Peggotty,-,1,7,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,87,11,77,,,,
31,-,Ray Charles,Georgia On My Mind,-,11,64,,,,
