Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,Ranieri Senni,Susanna,3,1,57,,,,
3,down,Nina Simone,Feeling Good,2,1,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,69,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,67,,,,
6,up,Feysal Band,King,31,6,15,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,24,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,69,,,,
9,up,Nina Simone,My Baby Just Cares for Me,20,2,68,,,,
10,up,Louis Armstrong,La Vie en rose,21,3,69,,,,
11,down,Dean Martin,That's Amore,10,1,69,,,,
12,-,Feysal Band,Lovely,-,12,9,,,,
13,-,Snowpoet,A Chance to Hear the Rain,-,13,2,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,7,7,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,40,11,65,,,,
16,-,Trap Rabbit,Annelida,-,16,4,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,23,5,68,,,,
18,-,Gianni Brezzo & J.Lamotta,Beirut,-,18,1,,,,
19,-,Joachim Kühn,Redemption Song,-,19,1,,,,
20,down,Dave Brubeck,Take Five,19,4,68,,,,
21,-,Feysal Band,Me and Him,-,14,13,,,,
22,-,Mario Biondi,This Is What You Are,-,4,67,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,2,69,,,,
24,up,Etta James,At Last,99,5,67,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,69,,,,
26,down,Maestro Antonio Erbino,PearlJazzo,16,16,2,,,,
27,down,Zone,Mister Blue (feat. Fabio Giacalone),6,1,2,,,,
28,up,Nenei & Stella Starlight Trio,Don't Start Now,28,11,2,,,,
29,-,Giorgino,Sicuro di me,-,29,4,,,,
30,-,Giorgino,Duo,-,30,4,,,,
31,-,Giorgino,Autostima,-,31,4,,,,
32,-,Melody Gardot,From Paris With Love (Single Version),-,32,13,,,,
33,up,Maurizio Carlini,Running Up,37,33,6,,,,
34,-,Maestro Antonio Erbino,Color Jazzo,-,30,1,,,,
35,-,Giorgino,Solo,-,30,2,,,,
36,-,Giorgino,Bella,-,36,2,,,,
37,-,Lionel Loueke,Cantaloupe Island,-,37,2,,,,
38,-,Luigi Seviroli,Lieutenant Mike Stone,-,38,5,,,,
39,-,Feysal Band,Same For Me,-,39,3,,,,
40,up,Maestro Antonio Erbino,TrafficGames,46,40,2,,,,
41,up,Zone,Frontera Intro,49,31,2,,,,
42,-,Nina Simone,Sinnerman,-,12,66,,,,
43,-,Maestro Antonio Erbino,The Wheel,-,43,1,,,,
44,-,Dave Brubeck,Take Five,-,14,16,,,,
45,-,Frank Sinatra,Come Fly With Me,-,5,60,,,,
46,-,Giorgino,Santo,-,46,4,,,,
47,-,Pierrot Dietrich,Rocks Under My Shows,-,7,1,,,,
48,up,Maestro Antonio Erbino,Broken Piano,53,48,3,,,,
49,-,Feysal Band,I Love Moon,-,2,15,,,,
50,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,18,18,4,,,,
51,down,Nina Simone,I Put a Spell On You,14,4,60,,,,
52,-,Giorgino,Nuovo,-,52,6,,,,
53,-,EMIL STARLING,Sad Paloma,-,53,1,,,,
54,up,Groove Messengers & Dinah York,Run to You,57,54,2,,,,
55,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),60,55,4,,,,
56,-,Giorgino,Suggestione,-,47,1,,,,
57,-,EMIL STARLING,Around the Day,-,57,1,,,,
58,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,67,16,2,,,,
59,-,Maestro Antonio Erbino,SimulacrJazzo,-,59,1,,,,
60,-,EMIL STARLING,Stay In Shadow,-,60,1,,,,
61,down,"Nat ""King"" Cole",L-O-V-E,26,11,61,,,,
62,-,EMIL STARLING,Vision In the Dark,-,62,1,,,,
63,-,Giorgino,Senza sosta,-,48,3,,,,
64,down,Giorgino,Santo II,22,20,8,,,,
65,-,Oscar Peterson,Love Walked In,-,12,3,,,,
66,-,Pierrot Dietrich,Bite Me Always,-,11,1,,,,
67,-,Giorgino,Credo,-,43,10,,,,
68,up,Giorgino,Bravissimo,75,30,7,,,,
69,-,Pierrot Dietrich,The Joker Has My Face,-,6,1,,,,
70,down,Peggy Lee,Fever,55,9,67,,,,
71,up,Giorgino,Batte,80,35,6,,,,
72,-,Carte Matte,Con cura,-,63,5,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,9,65,,,,
74,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,4,,,,
75,-,Robohands,Leaves (feat. JB Pilon),-,75,2,,,,
76,-,Carte Matte,Difficile,-,13,4,,,,
77,up,Giorgino,Serata,84,41,5,,,,
78,down,Maestro Antonio Erbino,The man on the Pier,51,51,2,,,,
79,-,Carte Matte,Amore,-,24,4,,,,
80,down,Marian McPartland,A Nightingale Sang In Berkeley Square,78,43,2,,,,
81,up,Giorgino,Fretta,86,47,6,,,,
82,up,Giorgino,Foto,93,49,7,,,,
83,down,Diana Krall,The Look Of Love,30,23,37,,,,
84,-,Carte Matte,Colpo,-,28,3,,,,
85,-,Maestro Antonio Erbino,Future Jazz,-,85,1,,,,
86,-,Pierrot Dietrich,Luxury Is Only a Reward,-,13,1,,,,
87,down,Dean Martin,Sway,58,15,64,,,,
88,-,Pierrot Dietrich,Betrayer You Are,-,9,1,,,,
89,-,Logan Richardson,Light,-,65,1,,,,
90,up,Carte Matte,Nuovo,100,61,4,,,,
91,-,Feysal Band,Together on Me,-,42,3,,,,
92,-,Maestro Antonio Erbino,Come Back,-,62,1,,,,
93,-,Kadri Voorand & Mihkel Mälgand,"I Drove a 1,000 Miles",-,93,1,,,,
94,-,Charlie Porter,Hindsight,-,75,1,,,,
95,-,Duke Ellington,I Can't Get Started,-,31,5,,,,
96,-,Feysal Band,Sam Orge,-,44,6,,,,
97,down,Feysal Band,Out,89,49,7,,,,
98,down,Feysal Band,House,94,67,4,,,,
99,-,Feysal Band,Love You,-,47,3,,,,
100,-,Pierrot Dietrich,I Am Everyone,-,13,1,,,,
