Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,11,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,14,,,,
4,up,Mel Tormé,Comin' Home Baby,9,4,12,,,,
5,up,John Coltrane,My Favorite Things,6,4,22,,,,
6,up,Nina Simone,Feeling Good,7,1,114,,,,
7,down,Django Reinhardt,Over the Rainbow,5,5,10,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,2,13,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,115,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,12,6,67,,,,
11,down,John Coltrane,My Shining Hour,8,4,13,,,,
12,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",41,12,2,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,112,,,,
14,up,Mario Biondi,This Is What You Are,14,4,112,,,,
15,up,Duke Ellington & John Coltrane,In a Sentimental Mood,19,15,27,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,112,,,,
17,up,Pat Metheny,My Song,36,17,4,,,,
18,up,Nina Simone,My Baby Just Cares for Me,21,2,111,,,,
19,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",15,15,4,,,,
20,up,Joel Lyssarides,Echoes,32,20,4,,,,
21,down,Miles Davis,So What,18,11,79,,,,
22,up,Dave Brubeck,Take Five,35,14,36,,,,
23,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),47,1,42,,,,
24,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,16,16,4,,,,
25,down,Jacky Terrasson,Alma,11,11,4,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,1,109,,,,
27,up,George Benson,Give Me the Night,34,8,97,,,,
28,down,Gigi Sella & Massimo Zemolin,Winter,20,1,42,,,,
29,up,Louis Armstrong,La Vie en rose,66,3,113,,,,
30,down,Gigi Sella & Massimo Zemolin,Red Wayne,24,3,42,,,,
31,down,Frank Sinatra,I've Got You Under My Skin,28,5,107,,,,
32,down,Zone,Mister Blue (feat. Fabio Giacalone),25,1,48,,,,
33,up,Antonio Adolfo,How Insensitive,51,33,2,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,7,25,,,,
35,up,Miles Davis,Milestones,74,30,5,,,,
36,up,Nina Simone,Sinnerman,92,12,91,,,,
37,up,Alma Naidu,Illusion,65,37,2,,,,
38,up,Dean Martin,That's Amore,49,1,111,,,,
39,up,Gigi Sella & Massimo Zemolin,Butterfly,48,8,31,,,,
40,down,Gábor Bolla,Chelsea Bridge,31,31,4,,,,
41,down,Zone,Waiting (feat. Fabio Giacalone),30,4,43,,,,
42,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,50,2,33,,,,
43,up,Pasquale Grasso,When I Fall in Love,46,9,34,,,,
44,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),33,33,4,,,,
45,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,1,,,,
46,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,57,10,8,,,,
47,down,James Farrelli,What Goes Around... Comes Around,38,21,11,,,,
48,up,"Nat ""King"" Cole",L-O-V-E,80,11,97,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,4,95,,,,
50,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,23,2,24,,,,
51,up,Allen Toussaint,Goin' Down,67,45,7,,,,
52,up,Dave Brubeck,Take Five,53,4,106,,,,
53,down,Bugge Wesseltoft,roads,17,17,4,,,,
54,up,Frank Sinatra,That's Life (Remastered 2008),68,6,75,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,6,109,,,,
56,up,Gigi Sella & Massimo Zemolin,Peggotty,58,1,34,,,,
57,down,Nina Simone,I Put a Spell On You,54,4,99,,,,
58,up,Jeff Parker,Four Folks,84,58,2,,,,
59,up,George Benson,Breezin',62,28,14,,,,
60,up,Etta James,At Last,79,5,103,,,,
61,up,Gigi Sella & Massimo Zemolin,Giovi,78,6,29,,,,
62,-,The Billy Taylor Trio,Easy Walker,-,59,7,,,,
63,down,Zone,Soul Desires (feat. Fabio Giacalone),44,3,45,,,,
64,down,Frank Sinatra,Come Fly With Me,39,5,93,,,,
65,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,15,5,,,,
66,up,Peggy Lee,Fever,73,9,100,,,,
67,-,Lady Blackbird,It'll Never Happen Again,-,9,12,,,,
68,down,Gigi Sella & Massimo Zemolin,Smile Again,40,3,28,,,,
69,up,Zone,The Jump (feat. Fabio Giacalone),89,7,39,,,,
70,up,Nenei & Stella Starlight Trio,Don't Start Now,82,11,20,,,,
71,up,Ray Charles,I've Got a Woman,77,15,96,,,,
72,up,Brian Bromberg,Ellen,76,43,9,,,,
73,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,13,1,,,,
74,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,16,1,,,,
75,-,Grégory Privat,Song for Jojo,-,14,1,,,,
76,-,Paolo Conte,El Greco,-,76,1,,,,
77,-,Alma Naidu,White Tulip,-,29,1,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,72,11,106,,,,
79,-,Joel Lyssarides,Is There a Way,-,18,1,,,,
80,-,Paolo Conte,Hemingway (Live),-,80,1,,,,
81,down,Gigi Sella & Massimo Zemolin,Lagablues,45,4,43,,,,
82,-,Paolo Conte,Sotto Le Stelle Del Jazz (Live),-,81,1,,,,
83,down,Keith Jarrett,Someone to Watch Over Me,71,46,20,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,5,,,,
85,-,Kurt Rosenwinkel,You've Changed,-,85,1,,,,
86,down,Diana Krall,The Look Of Love,60,23,62,,,,
87,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,27,1,,,,
88,-,Paolo Conte,Max (Live),-,84,1,,,,
89,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,26,7,,,,
90,down,Louis Prima,Just a Gigolo,64,12,94,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,3,20,,,,
92,-,Frank Sinatra,That's Life,-,15,48,,,,
93,-,Paolo Conte,Alle Prese Con Una Verde Milonga (Live),-,93,1,,,,
94,-,Gigi Sella & Massimo Zemolin,Enny,-,15,14,,,,
95,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,26,19,13,,,,
96,-,Paolo Conte,Aguaplano (Live),-,93,1,,,,
97,up,Gigi Sella & Massimo Zemolin,Akira,99,7,32,,,,
98,up,Dean Martin,Sway,98,15,99,,,,
99,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,21,15,,,,
100,down,SGJAZZ & Dr. Dundiff,Homecoming,69,53,8,,,,
