Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,163,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,79,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,180,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,82,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,183,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,81,,,,
7,up,John Coltrane,My Favorite Things,7,4,90,,,,
8,up,Nina Simone,Feeling Good,9,1,182,,,,
9,down,John Coltrane,My Shining Hour,8,4,81,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,6,117,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,173,,,,
12,up,Babyhonda,Inside,85,12,2,,,,
13,up,Dean Martin,That's Amore,13,1,179,,,,
14,down,Nina Simone,My Baby Just Cares for Me,12,2,179,,,,
15,up,Zone,Soul Desires (feat. Fabio Giacalone),39,3,97,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,47,,,,
17,up,Gigi Sella & Massimo Zemolin,Lagablues,40,4,59,,,,
18,down,Dave Brubeck,Take Five,14,4,174,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,15,11,174,,,,
20,up,Zone,Mister Blue (feat. Fabio Giacalone),41,1,101,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,17,5,175,,,,
22,up,Zone,A vida è o istante (feat. Laura Mars),44,3,42,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,177,,,,
24,down,George Benson,Give Me the Night,19,8,164,,,,
25,up,Ivano Borgazzi,City Rumble,51,6,42,,,,
26,up,Ivano Borgazzi,First Step,58,5,42,,,,
27,up,Ivano Borgazzi,Summer's Wonder,52,4,42,,,,
28,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),68,17,41,,,,
29,up,Zone,Caress Me Once Again (feat. Laura Mars),50,15,41,,,,
30,up,Zone,Song for Pina,48,18,5,,,,
31,up,Ivano Borgazzi,Bossa Mossa,56,8,42,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),28,1,133,,,,
33,up,Zone,Streets Below (feat. Rachel Doe),45,16,41,,,,
34,up,Ivano Borgazzi,Bridge To Joy,53,3,42,,,,
35,up,Ivano Borgazzi,Following You,54,4,42,,,,
36,up,Ivano Borgazzi,Jazzy Dance,42,8,42,,,,
37,down,Frank Sinatra,Come Fly With Me,23,5,159,,,,
38,up,Ivano Borgazzi,Dreaming,43,4,42,,,,
39,up,Zone,Alive and Well (feat. Fabio Giacalone),46,8,34,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,13,74,,,,
41,up,Zone,New Story (feat. Laura Mars),47,14,41,,,,
42,down,James Taylor Quartet,I Say a Little Prayer,24,12,21,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,1,52,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,180,,,,
45,down,Ray Charles,I've Got a Woman,18,15,158,,,,
46,down,Pat Metheny,From The Mountains,22,16,3,,,,
47,down,Nenei & Stella Starlight Trio,Don't Start Now,26,11,87,,,,
48,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,29,10,75,,,,
49,up,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),90,36,2,,,,
50,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,27,21,8,,,,
51,down,Nina Simone,I Put a Spell On You,33,4,166,,,,
52,up,Zone,Well You Needn't (feat. Rachel Doe),89,32,2,,,,
53,down,"Nat ""King"" Cole",Unforgettable,31,9,166,,,,
54,-,Elijah Fox,Rochester,-,54,1,,,,
55,down,Karen Souza,Get Lucky,36,24,45,,,,
56,down,Dean Martin,Sway,35,15,165,,,,
57,down,Nina Simone,Sinnerman,30,12,158,,,,
58,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,22,80,,,,
59,down,Mario Biondi,This Is What You Are,38,4,180,,,,
60,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,64,17,2,,,,
61,down,Antônio Carlos Jobim,Wave,34,24,43,,,,
62,down,Diana Krall,The Look Of Love,55,23,109,,,,
63,-,Mama Terra,A Mind Supreme,-,41,1,,,,
64,down,Sarah Menescal,Don't Speak,61,31,21,,,,
65,down,Bobby Hutcherson,Goin' Down South,63,22,21,,,,
66,down,George Benson,Breezin',62,28,61,,,,
67,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,49,35,6,,,,
68,up,Ray Charles,Georgia On My Mind,69,41,35,,,,
69,down,Louis Armstrong,La Vie en rose,60,3,175,,,,
70,down,The Cooltrane Quartet & Eve St. Jones,Dreams,59,34,50,,,,
71,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,50,1,,,,
72,down,Nenei,Just the Two of Us (Luxury Remix),66,36,5,,,,
73,-,Samara Joy,I Miss You So,-,64,1,,,,
74,down,Erasmo Creppi,Erasmo Creppi,70,62,4,,,,
75,down,Ray Charles,"Hallelujah, I Love Her",57,29,68,,,,
76,up,マッコイ・タイナー,We'll Be Together Again,80,19,42,,,,
77,up,Nenei,Just the Two of Us,83,51,5,,,,
78,down,Erasmo Creppi,Piano Sonata,72,63,4,,,,
79,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,58,2,,,,
80,-,James Farrelli,What Goes Around... Comes Around,-,21,43,,,,
81,-,marcykan,Little Baby,-,24,4,,,,
82,down,Erasmo Creppi,Simposio,71,64,4,,,,
83,down,Erasmo Creppi,Untraceable,75,65,4,,,,
84,down,Maestro Antonio Erbino,The Wheel,76,43,4,,,,
85,down,Maestro Antonio Erbino,NewJazzAge,77,54,4,,,,
86,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],96,40,37,,,,
87,up,Nina Simone,Don't Let Me Be Misunderstood,91,40,29,,,,
88,down,Maestro Antonio Erbino,Roots,74,15,6,,,,
89,-,Eve St. Jones,Everywhere,-,36,43,,,,
90,-,The RAH Band,Messages from the Stars,-,52,6,,,,
91,down,Dominic Miller,Mi Viejo,86,69,2,,,,
92,-,Zone,Não Abro Mão,-,52,1,,,,
93,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,47,,,,
94,down,Frank Sinatra,That's Life,87,15,89,,,,
95,down,Maestro Antonio Erbino,Sconcert Symphonical Op. Seconda,73,48,4,,,,
96,down,Nenei & Stella Starlight Trio,Feeling Good,82,48,9,,,,
97,-,Miles Davis,'Round Midnight,-,69,10,,,,
98,-,ARTEMIS,Slink,-,59,1,,,,
99,down,The Cooltrane Quartet & Ituana,Dancing with Myself,88,22,28,,,,
100,-,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),-,78,1,,,,
