Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,172,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,88,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,189,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,91,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,192,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,90,,,,
7,up,John Coltrane,My Favorite Things,7,4,99,,,,
8,up,John Coltrane,My Shining Hour,11,4,90,,,,
9,down,Nina Simone,Feeling Good,8,1,191,,,,
10,up,George Benson,Give Me the Night,10,8,173,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,182,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),9,1,142,,,,
13,up,Dean Martin,That's Amore,15,1,188,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,186,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,56,,,,
16,up,Dave Brubeck,Take Five,18,4,183,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,14,11,183,,,,
18,up,Frank Sinatra,Come Fly With Me,42,5,168,,,,
19,up,Nina Simone,My Baby Just Cares for Me,19,2,188,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,13,83,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,21,5,184,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,22,89,,,,
23,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,22,17,11,,,,
24,up,Antônio Carlos Jobim,Wave,33,24,52,,,,
25,up,marcykan,Little Baby,40,24,13,,,,
26,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,24,21,17,,,,
27,down,Nenei & Stella Starlight Trio,Don't Start Now,26,11,96,,,,
28,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,29,10,84,,,,
29,up,Mario Biondi,This Is What You Are,31,4,189,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,34,12,30,,,,
31,down,Zone,A vida è o istante (feat. Laura Mars),20,3,51,,,,
32,up,Tony Anderson & Dennis Hamm,Skyline,67,32,2,,,,
33,down,Karen Souza,Get Lucky,28,24,54,,,,
34,up,Nina Simone,Sinnerman,54,12,167,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,2,189,,,,
36,down,Michael Wilbur,Smash,30,30,3,,,,
37,up,Nenei,Just the Two of Us (Luxury Remix),46,36,14,,,,
38,down,Ray Charles,I've Got a Woman,32,15,167,,,,
39,up,Laufey,From The Start,80,4,5,,,,
40,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,61,,,,
41,up,The Cooltrane Quartet & Eve St. Jones,Dreams,57,34,59,,,,
42,up,"Nat ""King"" Cole",Unforgettable,76,9,175,,,,
43,up,Nina Simone,I Put a Spell On You,48,4,175,,,,
44,up,Dean Martin,Sway,71,15,174,,,,
45,up,Sarah Menescal,Don't Speak,66,31,30,,,,
46,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],91,40,44,,,,
47,up,Antônio Carlos Jobim,Corcovado,83,39,14,,,,
48,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,56,35,15,,,,
49,up,Lisa Bassenge,"Don't Think Twice, It's All Right",85,49,4,,,,
50,up,Eve St. Jones,Everywhere,87,36,52,,,,
51,up,Back In Ten,Spring Dance,72,40,5,,,,
52,up,Back In Ten,Blue,63,34,5,,,,
53,up,Back In Ten,Coming,74,35,5,,,,
54,down,Gigi Sella,Yes or No,53,53,2,,,,
55,down,Zone,Soul Desires (feat. Fabio Giacalone),37,3,105,,,,
56,up,Back In Ten,Piano Whispers (Lofi Oceanic Mix),59,35,5,,,,
57,up,Zone,Feel the Rhythm,68,32,7,,,,
58,down,Gigi Sella & Massimo Zemolin,Lagablues,52,4,68,,,,
59,up,Zone,Stay (feat. Sabrina Kabua & Carlo Atti),61,27,7,,,,
60,down,Gigi Sella & Massimo Zemolin,Peggotty,49,1,56,,,,
61,down,berlioz & Ted Jasper,deep in it,51,51,8,,,,
62,down,Gigi Sella & Massimo Zemolin,Smile Again 900,38,7,28,,,,
63,down,Gigi Sella & Massimo Zemolin,Giovi,55,6,51,,,,
64,down,Zone,Lost,44,30,6,,,,
65,down,Back In Ten,Downhill,45,36,5,,,,
66,-,Louis Armstrong,La Vie en rose,-,3,181,,,,
67,up,Gigi Sella,Ana Maria,77,67,2,,,,
68,-,Gigi Sella,Teopompo da chio,-,68,1,,,,
69,-,Gigi Sella,This is for Albert,-,69,1,,,,
70,up,The Cooltrane Quartet & Ituana,Dancing with Myself,89,22,36,,,,
71,up,Domenico Prezioso,Christmas with You (feat. Corinna Presi),98,27,2,,,,
72,up,Frank Sinatra,The World We Knew (Over and Over),86,32,9,,,,
73,-,Frank Sinatra,That's Life,-,15,95,,,,
74,down,Zone,Fortuna,43,40,8,,,,
75,up,Anya Smith,I Remember You,90,75,2,,,,
76,-,Gigi Sella,Ode to Elvin,-,76,1,,,,
77,up,Bobby Hutcherson,Goin' Down South,94,22,28,,,,
78,-,Gigi Sella,Back and Forth,-,78,1,,,,
79,up,Nenei,Just the Two of Us,84,51,14,,,,
80,down,Back In Ten,Deep Hop,65,32,5,,,,
81,-,Gigi Sella,Resentin,-,81,1,,,,
82,down,George Benson,Breezin',79,28,70,,,,
83,down,Zone,Well You Needn't (feat. Rachel Doe),70,32,10,,,,
84,up,Nenei & Stella Starlight Trio,Feeling Good,88,48,17,,,,
85,down,Back In Ten,River,39,33,5,,,,
86,up,Jamie Lancaster,All the Small Things (feat. Ituana),92,59,14,,,,
87,-,Tingvall Trio,The Return,-,87,1,,,,
88,down,Zone,Alive and Well (feat. Fabio Giacalone),62,8,43,,,,
89,-,Brad Mehldau,Look for the Silver Lining,-,44,14,,,,
90,down,Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),35,28,6,,,,
91,down,Zone,Mister Blue (feat. Fabio Giacalone),58,1,110,,,,
92,up,Diana Krall,The Look Of Love,95,23,116,,,,
93,down,Pat Metheny,From The Mountains,64,16,12,,,,
94,-,Gigi Sella,Patty,-,94,1,,,,
95,down,Pat Metheny,Morning Of The Carnival,41,22,4,,,,
96,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,51,3,,,,
97,-,James Farrelli,What Goes Around... Comes Around,-,21,46,,,,
98,-,Ray Charles,Georgia On My Mind,-,41,42,,,,
99,down,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),60,36,10,,,,
100,down,Gigi Sella,El Gaucho,73,73,2,,,,
