Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,21,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,24,,,,
4,up,John Coltrane,My Shining Hour,9,4,23,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,125,,,,
6,down,John Coltrane,My Favorite Things,4,4,32,,,,
7,down,Nina Simone,Feeling Good,5,1,124,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,23,,,,
9,up,Ray Charles,Hit the Road Jack,13,1,122,,,,
10,down,Jeremy Pelt,I Love Music,8,8,3,,,,
11,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Andrea),-,11,2,,,,
12,up,Zone,Mister Blue (feat. Fabio Giacalone),35,1,55,,,,
13,down,Joel Ross,PRAYER,10,10,4,,,,
14,up,George Benson,Give Me the Night,21,8,107,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,45,5,117,,,,
16,up,Louis Armstrong,La Vie en rose,24,3,123,,,,
17,down,Django Reinhardt,Over the Rainbow,16,5,20,,,,
18,up,Miles Davis,Blue In Green,40,10,42,,,,
19,up,Nina Simone,I Put a Spell On You,25,4,109,,,,
20,down,Mel Tormé,Comin' Home Baby,14,4,22,,,,
21,down,Mario Biondi,This Is What You Are,20,4,122,,,,
22,down,Nina Simone,My Baby Just Cares for Me,19,2,121,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,122,,,,
24,down,Gigi Sella & Massimo Zemolin,Red Wayne,18,3,50,,,,
25,down,Nenei & Stella Starlight Trio,Don't Start Now,23,11,30,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,26,11,116,,,,
27,up,Gigi Sella & Massimo Zemolin,Giovi,29,6,36,,,,
28,down,Gigi Sella & Massimo Zemolin,Winter,11,1,50,,,,
29,-,R G,The sky is many stars,-,17,1,,,,
30,down,Gigi Sella & Massimo Zemolin,Peggotty,17,1,42,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,119,,,,
32,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,66,2,40,,,,
33,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),15,15,4,,,,
34,up,Zone,Soul Desires (feat. Fabio Giacalone),46,3,50,,,,
35,up,James Farrelli,What Goes Around... Comes Around,37,21,21,,,,
36,-,HD,Let You Love Me,-,9,1,,,,
37,down,Dean Martin,That's Amore,28,1,121,,,,
38,down,マッコイ・タイナー,We'll Be Together Again,32,19,11,,,,
39,-,HD,Rainy Afternoon,-,10,1,,,,
40,down,Kokoroko,Something's Going On,31,8,7,,,,
41,down,Zone,Waiting (feat. Fabio Giacalone),34,4,48,,,,
42,-,HD,Always Remember Us This Way,-,11,1,,,,
43,-,Nenei,Peaches,-,20,10,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,12,6,77,,,,
45,-,HD,Someone You Loved,-,10,1,,,,
46,-,HD,Listen To Your Heart,-,10,1,,,,
47,up,Perry Como,Papa Loves Mambo,51,18,96,,,,
48,up,Cécile McLorin Salvant,Moon Song,69,27,4,,,,
49,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,34,11,,,,
50,up,Ray Charles,I've Got a Woman,64,15,104,,,,
51,down,Dave Brubeck,Take Five,48,4,116,,,,
52,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,93,10,17,,,,
53,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Cristoforo),-,53,1,,,,
54,down,Frank Sinatra,Come Fly With Me,42,5,103,,,,
55,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),63,15,7,,,,
56,up,Gigi Sella & Massimo Zemolin,Butterfly,65,8,37,,,,
57,up,Miles Davis,So What,77,11,89,,,,
58,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,4,105,,,,
59,down,Gigi Sella & Massimo Zemolin,Akira,36,7,36,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,6,119,,,,
61,down,Dave Brubeck,Take Five,33,14,46,,,,
62,down,Nina Simone,Sinnerman,43,12,101,,,,
63,-,Archie the Goldfish,Begin Again,-,63,1,,,,
64,down,Immanuel Wilkins,"Fugitive Ritual, Selah",39,12,8,,,,
65,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),38,36,4,,,,
66,up,Gigi Sella & Massimo Zemolin,Smile Again,98,3,35,,,,
67,down,Triosence,Your Nearness (feat. Paolo Fresu),54,31,8,,,,
68,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,3,30,,,,
69,-,Allen Toussaint,Goin' Down,-,45,15,,,,
70,up,Dean Martin,Sway,84,15,109,,,,
71,-,Matt Hylom,Early,-,24,4,,,,
72,-,George Benson,Breezin',-,28,21,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,54,,,,
74,down,Ralph Sharon,This Time the Dream's On Me,72,27,11,,,,
75,-,Sborox,Falena,-,50,1,,,,
76,-,Ray Charles,Georgia On My Mind,-,11,86,,,,
77,down,Joachim Kühn,Peace Piece,57,28,14,,,,
78,down,Eve St. Jones,Everywhere,76,36,14,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,11,,,,
80,up,"Nat ""King"" Cole",L-O-V-E,86,11,107,,,,
81,down,Keith Jarrett,Someone to Watch Over Me,61,46,27,,,,
82,-,Annie Lennox,I Put a Spell On You,-,73,12,,,,
83,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,15,36,,,,
84,down,Gigi Sella & Massimo Zemolin,Lagablues,41,4,51,,,,
85,-,Etta James,At Last,-,5,112,,,,
86,-,Stella Starlight Trio,Finally,-,17,3,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,34,,,,
88,down,"Nat ""King"" Cole",Unforgettable,59,9,112,,,,
89,down,Matti Klein,Ray,80,10,7,,,,
90,down,Peggy Lee,Fever,55,9,109,,,,
91,-,Taylor Eigsti,Not Ready Yet,-,25,2,,,,
92,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,2,,,,
93,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,18,5,,,,
94,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),94,42,2,,,,
95,-,Brian Bromberg,Ellen,-,43,12,,,,
96,-,Portico Quartet,Captured Time,-,96,1,,,,
97,-,Keith Jarrett,"I Loves You, Porgy",-,97,1,,,,
98,-,Nina Simone,July Tree,-,98,1,,,,
99,down,Joel Lyssarides,The Last Verse,53,28,8,,,,
100,-,Loredana Bertè,Il Mare D'Inverno,-,19,7,,,,
