Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi Sella & Massimo Zemolin,Winter,3,1,26,,,,
2,up,Gigi Sella & Massimo Zemolin,Peggotty,13,1,18,,,,
3,up,Gigi Sella & Massimo Zemolin,Red Wayne,5,3,26,,,,
4,up,Zone,Waiting (feat. Fabio Giacalone),8,4,28,,,,
5,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,9,2,18,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,2,1,79,,,,
7,up,Zone,Mister Blue (feat. Fabio Giacalone),7,1,32,,,,
8,up,Gigi Sella & Massimo Zemolin,Akira,14,7,19,,,,
9,up,Zone,The Jump (feat. Fabio Giacalone),11,7,25,,,,
10,down,Gigi Sella & Massimo Zemolin,Giovi,6,6,15,,,,
11,up,Zone,Soul Desires (feat. Fabio Giacalone),16,3,29,,,,
12,up,Gigi Sella & Massimo Zemolin,Lagablues,36,4,27,,,,
13,down,Gigi Sella & Massimo Zemolin,Butterfly,12,8,15,,,,
14,up,Gigi Sella & Massimo Zemolin,Smile Again,39,3,12,,,,
15,up,Zone,Alive and Well (feat. Fabio Giacalone),65,8,17,,,,
16,up,Gigi Sella & Massimo Zemolin,Smile Again 900,58,7,7,,,,
17,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,26,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,99,,,,
19,up,Mingus Beable,People Are Strangers,83,19,5,,,,
20,up,Gigi Sella & Massimo Zemolin,Enny,88,15,4,,,,
21,-,Ivano Borgazzi,It's so Nice,-,21,1,,,,
22,up,Augustus Emperor,Back in the west Berlin,42,22,4,,,,
23,up,Mario Biondi,This Is What You Are,27,4,97,,,,
24,-,Ivano Borgazzi,Everytime,-,24,1,,,,
25,-,Ivano Borgazzi,Whispers in the Dusk,-,22,1,,,,
26,down,Nina Simone,Feeling Good,4,1,98,,,,
27,up,Sick Villains,You and Me,50,27,5,,,,
28,up,Augustus Emperor,Road To the Change,46,28,4,,,,
29,up,Augustus Emperor,Destroy My Ego,56,29,5,,,,
30,-,Augustus Emperor,Clarinet Behind me,-,30,4,,,,
31,up,Mingus Beable,Blind Are My Eyes,84,31,5,,,,
32,up,Alberto Trobia,Foolish!,64,13,49,,,,
33,up,Sick Villains,Bubble In My Head,82,33,4,,,,
34,up,Sick Villains,"Dear, I salute you",54,34,4,,,,
35,down,Louis Armstrong,La Vie en rose,25,3,99,,,,
36,-,Mingus Beable,Roger Is Love,-,36,4,,,,
37,down,Dave Brubeck,Take Five,17,4,96,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,29,11,95,,,,
39,up,Augustus Emperor,My Maggie Simmons,44,39,5,,,,
40,up,Sick Villains,Plexiglass My Heart,69,40,4,,,,
41,-,Augustus Emperor,Colder Than Me,-,34,4,,,,
42,down,Nina Simone,My Baby Just Cares for Me,22,2,98,,,,
43,down,Dean Martin,That's Amore,18,1,99,,,,
44,up,Augustus Emperor,Lovely Features,72,33,5,,,,
45,-,Sarah Menescal,Hunting High and Low,-,45,2,,,,
46,down,Tony Bennett & Lady Gaga,Love For Sale,23,3,2,,,,
47,up,Augustus Emperor,Torment In the Room,55,41,4,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,3,15,,,,
49,-,Pino Palladino & Blake Mills,Just Wrong,-,12,6,,,,
50,up,Emil Brandqvist,Lilac,74,20,9,,,,
51,up,Augustus Emperor,Find Me Dead,75,51,4,,,,
52,down,Augustus Emperor,In the west Berlin,41,41,5,,,,
53,-,Pasquale Grasso,When I Fall in Love,-,9,21,,,,
54,-,Rubin Talent,Ride to the Archipelago,-,54,1,,,,
55,-,Eddie Henderson,Smile,-,55,6,,,,
56,up,Augustus Emperor,The Future Instable,68,29,4,,,,
57,-,Rubin Talent,Billy the Orchid,-,57,1,,,,
58,-,The Platonian,Inquisitive Millennium,-,58,1,,,,
59,down,Augustus Emperor,Impression Lie,57,35,5,,,,
60,-,Barry Harris,Body and Soul,-,60,4,,,,
61,down,Etta James,At Last,26,5,94,,,,
62,-,Sick Villains,Titan Gods,-,30,1,,,,
63,up,Diana Krall,The Look Of Love,98,23,55,,,,
64,down,Ray Charles,Hit the Road Jack,15,1,99,,,,
65,down,Mingus Beable,Let Me Sacrifice,52,52,3,,,,
66,-,Useful Division,Advancing to Ionia,-,66,1,,,,
67,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,55,2,,,,
68,-,Mingus Beable,Minus Fox,-,43,3,,,,
69,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,34,2,8,,,,
70,down,"Nat ""King"" Cole",Unforgettable,38,9,92,,,,
71,down,Mingus Beable,Medieval Feelings,45,45,5,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,1,72,,,,
73,-,Wild Taste,Musings of Half Moon Bay,-,73,1,,,,
74,down,Mingus Beable,Politician Freak,70,64,4,,,,
75,-,Chet Baker,I Fall in Love Too Easily,-,9,41,,,,
76,-,Sick Villains,Sex Girl Moaning,-,53,5,,,,
77,-,Marilyn Maye,Put on a Happy Face,-,2,1,,,,
78,-,Derrick Hodge,Heartbeats,-,78,1,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),35,35,4,,,,
80,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,18,,,,
81,-,"Harry Connick, Jr.",Anything Goes,-,81,1,,,,
82,-,Julian Lage,Lullaby,-,82,1,,,,
83,-,Chet Baker,I Get Along Without You Very Well,-,46,10,,,,
84,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,20,1,,,,
85,-,Perry Como,Papa Loves Mambo,-,18,78,,,,
86,-,Ray Charles,"Hallelujah, I Love Her",-,29,38,,,,
87,down,Mingus Beable,Potato Moron,86,54,5,,,,
88,-,Doris Day,Let's Keep Smiling,-,30,37,,,,
89,-,Jazzystics & Ituana,Baby,-,33,2,,,,
90,down,Augustus Emperor,She's Independent,77,26,4,,,,
91,-,James Farrelli,What Goes Around... Comes Around,-,21,2,,,,
92,down,Frank Sinatra,Come Fly With Me,60,5,81,,,,
93,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,8,1,,,,
94,down,Ray Charles,Georgia On My Mind,61,11,74,,,,
95,-,Eric Dolphy,Hat And Beard,-,95,1,,,,
96,-,Five Moost,A Tale of a Rose,-,96,1,,,,
97,down,Dean Martin,Sway,28,15,89,,,,
98,down,Augustus Emperor,Powerful Meaning,66,55,3,,,,
99,-,Augustus Emperor,Socks For My Head,-,47,3,,,,
100,down,Sick Villains,Actress On the Roof,97,48,6,,,,
