Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,32,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,150,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,66,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,69,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,167,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,170,,,,
7,up,John Coltrane,My Shining Hour,10,4,68,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,68,,,,
9,up,Etta James,At Last,9,5,155,,,,
10,down,John Coltrane,My Favorite Things,8,4,77,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,160,,,,
12,up,Zone,Frontera (Radio Edit) [feat. Corinna Presi],14,12,10,,,,
13,down,Nina Simone,Feeling Good,12,1,169,,,,
14,up,Ivano Borgazzi,Dreaming,28,4,29,,,,
15,up,Ivano Borgazzi,Following You,22,4,29,,,,
16,up,Ivano Borgazzi,City Rumble,19,6,29,,,,
17,up,Ivano Borgazzi,First Step,20,5,29,,,,
18,down,Ivano Borgazzi,Bridge To Joy,17,3,29,,,,
19,up,Ivano Borgazzi,Bossa Mossa,25,8,29,,,,
20,up,Zone,Mister Blue (feat. Fabio Giacalone),24,1,89,,,,
21,up,Ivano Borgazzi,Summer's Wonder,23,4,29,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,16,5,162,,,,
23,down,Dave Brubeck,Take Five,13,4,161,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,34,,,,
25,down,Dean Martin,That's Amore,21,1,166,,,,
26,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),33,17,29,,,,
27,up,Zone,Streets Below (feat. Rachel Doe),35,16,29,,,,
28,up,Zone,New Story (feat. Laura Mars),36,14,29,,,,
29,up,Nina Simone,My Baby Just Cares for Me,32,2,166,,,,
30,up,Gigi Sella,My Father Eyes,37,13,29,,,,
31,down,Ivano Borgazzi,Jazzy Dance,27,8,29,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,29,11,161,,,,
33,down,Taylor Eigsti,Not Ready Yet,30,25,9,,,,
34,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,18,18,4,,,,
35,down,Frank Sinatra,Come Fly With Me,26,5,146,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,2,167,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,43,12,8,,,,
38,up,Gigi Sella,My Present for Your Ballad,64,36,30,,,,
39,up,Zone,Soul Desires (feat. Fabio Giacalone),48,3,84,,,,
40,up,Zone,The Jump (feat. Fabio Giacalone),47,7,70,,,,
41,up,Gigi Sella,Mark Me,69,34,28,,,,
42,up,Zone,Caress Me Once Again (feat. Laura Mars),60,15,29,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),50,1,120,,,,
44,up,Zone,A vida è o istante (feat. Laura Mars),67,3,29,,,,
45,up,Gigi Sella,Giant Steps,55,38,28,,,,
46,up,Gigi Sella,Mo'better Blues,58,36,28,,,,
47,up,Gigi Sella,Apolide,63,36,28,,,,
48,up,Mario Biondi,This Is What You Are,49,4,167,,,,
49,up,Gigi Sella,1.000 Miles,66,37,28,,,,
50,down,Zone,Walking Alone (feat. Laura Mars),38,8,29,,,,
51,down,Ray Charles,I've Got a Woman,44,15,145,,,,
52,down,Pasquale Grasso,When I Fall in Love,41,9,57,,,,
53,down,Marcin Wasilewski Trio,Riders On The Storm,42,39,8,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,34,6,104,,,,
55,down,Nenei & Stella Starlight Trio,Don't Start Now,51,11,74,,,,
56,down,"Nat ""King"" Cole",Unforgettable,46,9,153,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,1,164,,,,
58,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,1,39,,,,
59,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,52,10,62,,,,
60,down,Matt Hylom,Early,45,24,16,,,,
61,-,J Cairo,Jazzing You,-,38,1,,,,
62,up,Nina Simone,I Put a Spell On You,62,4,153,,,,
63,up,Nina Simone,Sinnerman,72,12,145,,,,
64,-,J Cairo,Jazzing Me,-,39,1,,,,
65,up,Dean Martin,Sway,77,15,152,,,,
66,down,George Benson,Give Me the Night,53,8,151,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,13,61,,,,
68,down,Allison Neale,I Should Care (feat. Peter Bernstein),57,17,11,,,,
69,up,Louis Armstrong,La Vie en rose,74,3,162,,,,
70,down,Nils Wülker & Arne Jansen,YaYaYa,56,56,3,,,,
71,down,George Benson,Breezin',59,28,49,,,,
72,down,Brad Mehldau,I. waking up,65,65,4,,,,
73,down,Brad Mehldau,Look for the Silver Lining,68,44,13,,,,
74,up,Karen Souza,Get Lucky,75,24,32,,,,
75,down,Christophe Marguet,Beauté cachée,71,53,6,,,,
76,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,22,67,,,,
77,up,Theo Croker,HUMANITY,81,77,3,,,,
78,down,Ray Charles,Georgia On My Mind,73,41,22,,,,
79,down,Diana Krall,The Look Of Love,78,23,96,,,,
80,down,Ray Charles,"Hallelujah, I Love Her",79,29,55,,,,
81,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,27,1,,,,
82,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,32,1,,,,
83,up,Brad Mehldau,Your Mother Should Know,99,38,2,,,,
84,up,マッコイ・タイナー,We'll Be Together Again,88,19,32,,,,
85,-,Dave Brubeck,Brahms Lullaby,-,63,2,,,,
86,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),85,40,5,,,,
87,down,Antônio Carlos Jobim,Wave,83,24,31,,,,
88,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,89,33,7,,,,
89,-,Emil Brandqvist Trio,In This Moment,-,41,1,,,,
90,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,53,1,,,,
91,-,Julian Lage,The Layers,-,56,1,,,,
92,-,Mammal Hands,Nightingale,-,59,1,,,,
93,down,Miles Davis,So What,70,11,125,,,,
94,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,80,30,5,,,,
95,-,Okonski,Song For My Sister's Son,-,91,1,,,,
96,down,Rebekka Bakken,Why,82,77,2,,,,
97,up,Tim Fitzgerald,While We're Young,100,90,2,,,,
98,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,35,39,,,,
99,down,Frank Sinatra,That's Life,98,15,80,,,,
100,-,Thierry Lang,Too Many Moons Ago,-,40,1,,,,
