Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,110,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,29,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,26,,,,
4,up,John Coltrane,My Shining Hour,5,4,28,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,130,,,,
6,up,Nina Simone,Feeling Good,6,1,129,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,28,,,,
8,down,John Coltrane,My Favorite Things,7,4,37,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,124,,,,
10,up,HD,Listen To Your Heart,15,10,6,,,,
11,up,HD,Always Remember Us This Way,14,11,6,,,,
12,up,HD,Rainy Afternoon,12,10,6,,,,
13,down,HD,Let You Love Me,11,9,6,,,,
14,down,HD,Someone You Loved,10,10,6,,,,
15,down,Ray Charles,Hit the Road Jack,13,1,127,,,,
16,up,Mario Biondi,This Is What You Are,21,4,127,,,,
17,up,George Benson,Give Me the Night,30,8,112,,,,
18,down,R G,The sky is many stars,17,17,6,,,,
19,up,Mel Tormé,Comin' Home Baby,20,4,27,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,2,127,,,,
21,up,Django Reinhardt,Over the Rainbow,24,5,25,,,,
22,up,Nina Simone,My Baby Just Cares for Me,26,2,126,,,,
23,up,Nina Simone,I Put a Spell On You,32,4,114,,,,
24,down,Dave Brubeck,Take Five,19,14,51,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),54,6,89,,,,
26,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,108,,,,
27,up,Jazzanova,Joy Road,48,15,2,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,31,11,121,,,,
29,-,condorex,Happybass Solo,-,11,1,,,,
30,-,condorex,Condorex Medium Swing,-,12,1,,,,
31,-,condorex,Condorex Solo,-,13,1,,,,
32,-,condorex,Ballad From Distortion,-,14,1,,,,
33,down,Dean Martin,That's Amore,18,1,126,,,,
34,-,condorex,Condorfell Modal,-,10,1,,,,
35,down,Miles Davis,So What,27,11,94,,,,
36,up,Nenei & Stella Starlight Trio,Don't Start Now,36,11,35,,,,
37,up,Jasmine Myra,New Beginnings,45,12,2,,,,
38,down,Dave Brubeck,Take Five,37,4,121,,,,
39,up,Nenei,Peaches,68,20,14,,,,
40,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,10,22,,,,
41,down,Louis Armstrong,La Vie en rose,22,3,128,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,29,5,122,,,,
43,up,Frank Sinatra,Come Fly With Me,58,5,108,,,,
44,up,The Cooltrane Quartet,Put Your Records On,92,25,2,,,,
45,up,Stella Starlight Trio,Finally,69,17,6,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,38,6,82,,,,
47,up,The Cooltrane Quartet & Ituana,Dancing with Myself,78,22,4,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,13,28,,,,
49,down,Rita Payés & Elisabeth Roma,Algo Contigo,42,10,3,,,,
50,up,Sborox,Falena,66,50,6,,,,
51,-,LPS,Disko,-,1,2,,,,
52,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,1,55,,,,
53,up,Frank Sinatra,My Way (Remastered 2008),87,1,88,,,,
54,down,Miles Davis,Blue In Green,34,10,47,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,13,22,,,,
56,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,3,35,,,,
57,up,Nenei,No Tears Left to Cry,83,20,2,,,,
58,-,Jamie Leeming,Long Term Memory (feat. Laura Groves),-,58,1,,,,
59,down,Tord Gustavsen Trio,Stream,28,15,3,,,,
60,-,Grant Green,Idle Moments,-,28,6,,,,
61,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,44,11,,,,
62,up,Etta James,At Last,84,5,117,,,,
63,-,Fudasca & bnkr44,A un passo da te,-,7,1,,,,
64,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Andrea),-,11,5,,,,
65,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,3,,,,
66,-,Herbie Hancock,Driftin',-,33,1,,,,
67,down,Urban Love & Ivette Moraes,Running Away,46,36,7,,,,
68,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,3,,,,
69,down,Peggy Lee,Fever,44,9,113,,,,
70,-,Oliver Nelson,Stolen Moments,-,18,3,,,,
71,-,Enzo Orefice Trio,Poster,-,71,1,,,,
72,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,45,1,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,19,15,,,,
74,-,Allen Toussaint,Goin' Down,-,45,16,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,1,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,9,114,,,,
77,-,Lee Morgan,Ill Wind,-,77,1,,,,
78,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,37,,,,
79,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,15,40,,,,
80,-,Pasquale Grasso,When I Fall in Love,-,9,43,,,,
81,down,Curtis Mayfield,Move On Up (Single Edit),72,1,81,,,,
82,-,Apollinare Rossi,You're so Vain,-,37,1,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,6,121,,,,
84,-,Judy Garland,Over the Rainbow,-,21,58,,,,
85,-,George Benson,Breezin',-,28,23,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,13,38,,,,
87,-,Joe Henderson,Blue Bossa,-,87,1,,,,
88,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,23,23,2,,,,
89,-,Ralph Sharon,This Time the Dream's On Me,-,27,13,,,,
90,down,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,33,18,7,,,,
91,down,Joel Ross,PRAYER,25,10,9,,,,
92,-,Nina Simone,Just Say I Love Him,-,92,1,,,,
93,down,Nina Simone,Sinnerman,76,12,105,,,,
94,-,Antônio Carlos Jobim,Wave,-,24,5,,,,
95,-,Enrico Galetta,White Smoke Rising,-,79,2,,,,
96,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,100,16,5,,,,
97,-,Enrico Galetta,L'illy Time,-,74,3,,,,
98,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,91,56,4,,,,
99,-,Enrico Galetta,Sant'Isaia Street,-,75,2,,,,
100,-,Bulut Gülen,Peri,-,32,1,,,,
