Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Martin,That's Amore,1,1,6,,,,
2,up,Nina Simone,My Baby Just Cares for Me,4,2,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,6,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,6,,,,
5,up,Frank Sinatra,I've Got You Under My Skin,8,5,6,,,,
6,up,Louis Armstrong,La Vie en rose,14,3,6,,,,
7,down,Nina Simone,Feeling Good,2,1,6,,,,
8,down,Chiara Civello,Have Yourself a Merry Little Christmas,7,1,3,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),15,2,6,,,,
10,down,Mario Biondi,This Is What You Are,6,4,6,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,2,6,,,,
12,up,Dave Brubeck,Take Five,12,4,6,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,6,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,1,2,,,,
15,down,Etta James,At Last,10,5,6,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,5,,,,
17,up,Dean Martin,Sway,20,15,6,,,,
18,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),39,11,2,,,,
19,down,"Nat ""King"" Cole",Unforgettable,11,9,6,,,,
20,up,Tony Bennett & Lady Gaga,Winter Wonderland,34,1,2,,,,
21,down,Louis Prima,Just a Gigolo,18,12,6,,,,
22,up,Luca Altomare,It's the Most Wonderful Time of the Year,29,11,2,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,17,11,5,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),21,1,4,,,,
25,up,Kenny G,"God Rest Ye, Merry Gentleman",46,24,2,,,,
26,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),54,18,2,,,,
27,down,Ray Charles,I've Got a Woman,24,15,6,,,,
28,down,Frank Sinatra,Come Fly With Me,16,5,6,,,,
29,down,Peggy Lee,Fever,23,9,5,,,,
30,up,Mario Biondi,Mesmerizing Eyes,47,30,2,,,,
31,down,Nina Simone,Sinnerman,22,12,5,,,,
32,up,Ray Charles,Georgia On My Mind,36,11,6,,,,
33,down,Louis Prima,Buona Sera,32,18,6,,,,
34,down,Perry Como,Papa Loves Mambo,27,18,6,,,,
35,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Gianmaria),-,12,1,,,,
36,up,Dinah Washington,Cry Me a River,37,21,6,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,4,6,,,,
38,up,Betty Carter,"Baby, It's Cold Outside",53,19,2,,,,
39,down,George Benson,Give Me the Night,31,8,5,,,,
40,down,Etta James,I Just Want to Make Love to You,35,24,6,,,,
41,up,Frank Sinatra,That's Life (Remastered 2008),50,6,5,,,,
42,down,Marilyn Monroe,I Wanna Be Loved By You,33,23,6,,,,
43,up,Dinah Washington,Mad About the Boy,69,38,5,,,,
44,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,72,18,2,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,21,6,,,,
46,up,Frank Sinatra,"Theme from New York, New York",59,13,5,,,,
47,up,Sarah Vaughan,Lullaby of Birdland,62,38,5,,,,
48,up,Frank Sinatra,Everybody Loves Somebody,71,36,6,,,,
49,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,49,1,,,,
50,up,Chet Baker,Winter Wonderland (Remastered),68,9,2,,,,
51,down,Bobby Darin,La Mer (Beyond the Sea),45,31,5,,,,
52,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),81,43,2,,,,
53,down,Frank Sinatra,That's Life,30,15,6,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,28,11,6,,,,
55,up,Fred Astaire,Puttin' On the Ritz,75,52,4,,,,
56,down,Billie Holiday,Strange Fruit,41,27,6,,,,
57,down,Nina Simone,Love Me or Leave Me,42,26,6,,,,
58,up,The Andrews Sisters,In the Mood,65,57,3,,,,
59,down,Nina Simone,I Put a Spell On You,43,4,5,,,,
60,down,Ray Charles,"Hallelujah, I Love Her",51,29,5,,,,
61,-,Jazzorama,Eb Hotel Miami,-,5,4,,,,
62,down,Doris Day,Let's Keep Smiling,58,30,5,,,,
63,-,Jazzorama,Bb King of Swing,-,2,4,,,,
64,up,Diana Krall,The Look Of Love,93,23,3,,,,
65,-,Jazzorama,F Box,-,4,5,,,,
66,up,Jazzorama,C You at Five,78,3,5,,,,
67,down,Gene Kelly,Singin' In the Rain,57,37,3,,,,
68,-,Jazzorama,Gb Flag,-,8,4,,,,
69,-,Jazzorama,Db Cooper Was Here,-,10,4,,,,
70,down,Frank Sinatra,Come Fly With Me,64,41,2,,,,
71,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,15,2,,,,
72,up,Sarah Vaughan,What a Difference a Day Makes,83,72,3,,,,
73,up,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,79,41,3,,,,
74,up,Roy Hargrove & Christian McBride,Frosty the Snowman,77,38,2,,,,
75,down,Billie Holiday,Summertime,60,55,3,,,,
76,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,56,1,,,,
77,up,Jazzorama,Db Cooper Was There,82,17,5,,,,
78,down,Jazzorama,Ab Initio,44,10,5,,,,
79,up,Jazzorama,Eb Hotel Boston,95,21,5,,,,
80,down,Fats Waller,Ain't Misbehavin',40,28,6,,,,
81,up,Jazzorama,Bb Queen,97,14,5,,,,
82,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,48,1,,,,
83,-,Glenn Miller and His Orchestra,In the Mood,-,49,1,,,,
84,up,Jazzorama,F Zone,84,18,5,,,,
85,-,New York Jazz Lounge,Night and Day (Funky Version),-,85,1,,,,
86,-,Mario Biondi,Be Lonely,-,55,2,,,,
87,-,New York Jazz Lounge,"Mercy, Mercy (Funky Version)",-,87,1,,,,
88,-,New York Jazz Lounge,Girl from Ipanema (Funky Version),-,88,1,,,,
89,-,New York Jazz Lounge,Killing Me Softly (Funky Version),-,89,1,,,,
90,-,New York Jazz Lounge,Cold Duck Time,-,90,1,,,,
91,-,New York Jazz Lounge,Don't Get Around Much Anymore,-,91,1,,,,
92,down,Deeb & SoulFood Horns,Lavanda,76,29,5,,,,
93,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Gianluigi),-,62,1,,,,
94,-,New York Jazz Lounge,Cantaloupe Island,-,94,1,,,,
95,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,15,1,,,,
96,-,New York Jazz Lounge,Sunny,-,96,1,,,,
97,-,The Count Basie Orchestra,Little Drummer Boy,-,55,1,,,,
98,-,Joey Alexander,My Favorite Things,-,68,1,,,,
99,-,Miles Davis,All Blues,-,34,2,,,,
100,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,100,1,,,,
