Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,53,,,,
3,up,Nina Simone,Feeling Good,3,1,52,,,,
4,up,Dean Martin,That's Amore,5,1,53,,,,
5,up,Peter Asplund & Aspiration,I Have Dreamed,15,5,5,,,,
6,up,Till Brönner & Bob James,September Morn (Radio Edit),13,6,8,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,53,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,16,5,52,,,,
9,down,Nina Simone,My Baby Just Cares for Me,6,2,52,,,,
10,up,Ranieri Senni,Susanna,14,1,41,,,,
11,up,Billy Childs,It Never Entered My Mind,19,11,7,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,2,53,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,53,,,,
14,down,Louis Armstrong,La Vie en rose,12,3,53,,,,
15,up,Jean-Michel Pilc,Love Letter,33,15,2,,,,
16,up,Immanuel Wilkins,The Dreamer,21,16,5,,,,
17,up,Allison Neale,I Should Care (feat. Peter Bernstein),31,17,6,,,,
18,up,Dave Brubeck,Take Five,23,4,52,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,1,8,,,,
20,up,Peggy Lee,Fever,24,9,51,,,,
21,down,Nina Simone,I Put a Spell On You,9,4,45,,,,
22,up,Etta James,At Last,25,5,53,,,,
23,down,Nina Simone,Sinnerman,22,12,52,,,,
24,up,キース・ジャレット,Answer Me (Live in Budapest),38,6,15,,,,
25,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,7,3,,,,
26,up,Ariande Grana,Paloma,93,12,2,,,,
27,-,Rove Lules,Love,-,27,1,,,,
28,up,Dean Martin,Sway,32,15,50,,,,
29,down,"Nat ""King"" Cole",Unforgettable,18,9,51,,,,
30,down,Melody Gardot,If You Love Me,11,11,3,,,,
31,up,Steve Cardenas,Language of Love,39,31,5,,,,
32,up,Frank Sinatra,Come Fly With Me,83,5,46,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,1,51,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),20,1,44,,,,
35,down,Blue Lab Beats,Montara,17,17,3,,,,
36,down,Mario Biondi,This Is What You Are,27,4,52,,,,
37,-,Elegant Music Kitchen,Blackpink Cocktail,-,27,1,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,28,11,50,,,,
39,down,Louis Prima,Just a Gigolo,26,12,52,,,,
40,up,Jazzorama,Ab Initio,76,10,44,,,,
41,up,アンブローズ・アキンムシーレ,Roy,51,41,3,,,,
42,up,Keith Jarrett,Part I (Live),54,42,2,,,,
43,-,The Vernon Spring,Sunset Village,-,6,1,,,,
44,-,Elegant Music Kitchen,Desert Sunset,-,32,1,,,,
45,up,Dave Brubeck,Take Five,46,14,11,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,4,48,,,,
47,up,Ray Charles,Georgia On My Mind,56,11,47,,,,
48,-,Maurizio Carlini,White Clouds,-,48,1,,,,
49,-,Rove Lules,Yärubä,-,33,1,,,,
50,-,Elegant Music Kitchen,Dynamite,-,6,1,,,,
51,-,Zone,Stefano's Blues,-,51,5,,,,
52,down,Ray Charles,I've Got a Woman,29,15,52,,,,
53,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),42,42,2,,,,
54,down,Jazzorama,Ab Initio,35,1,40,,,,
55,down,Brad Mehldau,Look for the Silver Lining,44,44,3,,,,
56,down,"Nat ""King"" Cole",L-O-V-E,34,11,45,,,,
57,up,George Benson,Give Me the Night,58,8,48,,,,
58,-,Luigi Seviroli,Lieutenant Mike Stone,-,38,4,,,,
59,up,Bill Frisell,We Shall Overcome,64,53,3,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,7,,,,
61,-,Giacomo Bondi,Guitar Groove,-,41,4,,,,
62,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),71,31,7,,,,
63,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),60,60,3,,,,
64,up,Bobby Caldwell,What You Won't Do for Love,65,6,25,,,,
65,-,Luigi Seviroli,Slur,-,31,4,,,,
66,-,Randall Delgado,Evading,-,41,4,,,,
67,-,Giorgino,Santo II,-,20,6,,,,
68,-,Giorgino,Senza sosta,-,48,2,,,,
69,-,Carte Matte,Tuono,-,51,2,,,,
70,-,Carte Matte,Solo,-,50,1,,,,
71,-,St Project,Never Lies in Love,-,51,2,,,,
72,-,Jazzorama,G for Grace,-,6,27,,,,
73,-,Jazzorama,Eb Hotel Miami,-,5,17,,,,
74,-,Jazzorama,Bb King of Swing,-,2,18,,,,
75,-,Jazzorama,F Box,-,4,22,,,,
76,-,Jazzorama,C You at Five,-,3,22,,,,
77,-,Luigi Seviroli,Flutengel,-,47,8,,,,
78,-,Luciana Bigazzi,Enfants,-,35,6,,,,
79,down,Perry Como,Papa Loves Mambo,52,18,51,,,,
80,up,Maurizio Carlini,Countryside,99,44,6,,,,
81,-,Maurizio Carlini,Contemplation,-,28,5,,,,
82,-,Luigi Seviroli,Miles Said So,-,20,4,,,,
83,-,Ohm Guru & Maestro Garofalo,La rue,-,46,1,,,,
84,-,Karin Hammar Fab 4,Pra Você,-,60,2,,,,
85,-,Randall Delgado,Half Spilled,-,39,4,,,,
86,-,Randall Delgado,She Seems the Right One,-,54,3,,,,
87,-,Randall Delgado,Don't Cry Isidore,-,39,4,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,13,28,,,,
89,down,Frank Sinatra,That's Life (Remastered 2008),85,6,39,,,,
90,-,Randall Delgado,Living in Whispers,-,41,3,,,,
91,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,69,7,,,,
92,down,Dinah Washington,Cry Me a River,37,21,49,,,,
93,-,You Say,Hotel,-,42,1,,,,
94,-,Feysal Band,Watching Movies,-,15,4,,,,
95,-,Feysal Band,Exciting Sight,-,54,4,,,,
96,down,Frank Sinatra,My Way (Remastered 2008),50,1,47,,,,
97,-,Jimmy Heath,Don’t Explain,-,33,2,,,,
98,-,Zone,Fosse Stato Un Gatto,-,84,4,,,,
99,-,Maurizio Carlini,Stormy Night,-,89,2,,,,
100,-,Luigi Seviroli,Mute That Trumpet,-,36,2,,,,
