Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Martin,That's Amore,1,1,44,,,,
2,up,Nina Simone,Feeling Good,4,1,43,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,44,,,,
4,up,Louis Armstrong,La Vie en rose,9,3,44,,,,
5,down,Ray Charles,Hit the Road Jack,2,1,44,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,42,,,,
7,up,Nina Simone,My Baby Just Cares for Me,7,2,43,,,,
8,down,Ranieri Senni,Susanna,6,1,32,,,,
9,up,Mario Biondi,This Is What You Are,14,4,43,,,,
10,up,Dave Brubeck,Take Five,11,4,43,,,,
11,down,Etta James,At Last,10,5,44,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,44,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,2,44,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,15,5,43,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),31,1,35,,,,
16,up,Louis Prima,Just a Gigolo,17,12,43,,,,
17,down,Nina Simone,Sinnerman,16,12,43,,,,
18,up,"Nat ""King"" Cole",Unforgettable,19,9,42,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),25,1,38,,,,
20,up,Ray Charles,I've Got a Woman,27,15,43,,,,
21,up,Perry Como,Papa Loves Mambo,22,18,42,,,,
22,up,Gregory Porter,Everything You Touch Is Gold,53,22,2,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,13,11,41,,,,
24,up,Ray Charles,Georgia On My Mind,26,11,38,,,,
25,down,Dean Martin,Sway,24,15,41,,,,
26,up,Gregory Porter,Concorde,44,26,5,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,41,11,36,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,4,39,,,,
29,up,George Benson,Give Me the Night,30,8,39,,,,
30,down,Louis Prima,Buona Sera,18,18,40,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,21,37,,,,
32,up,Billie Holiday,Strange Fruit,39,27,36,,,,
33,down,Marilyn Monroe,I Wanna Be Loved By You,23,23,40,,,,
34,down,Judy Garland,Over the Rainbow,33,21,35,,,,
35,down,Frank Sinatra,Come Fly With Me,20,5,37,,,,
36,down,Peggy Lee,Fever,21,9,42,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),83,6,30,,,,
38,down,Etta James,I Just Want to Make Love to You,29,24,39,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,28,1,24,,,,
40,up,Miles Davis,So What,50,11,33,,,,
41,-,Giacomo Bondi,Guitar Groove,-,41,2,,,,
42,up,Doris Day,Let's Keep Smiling,47,30,26,,,,
43,-,Ahmad Jamal,Easy To Love,-,43,1,,,,
44,up,Bobby Darin,La Mer (Beyond the Sea),98,31,29,,,,
45,down,Ray Charles,"Hallelujah, I Love Her",38,29,26,,,,
46,up,St Project,Last Day of Spring,96,24,5,,,,
47,-,Luigi Seviroli,Flutengel,-,47,6,,,,
48,-,Frank Sinatra,The Lady Is a Tramp,-,48,2,,,,
49,-,Jazzorama,Ab Initio,-,10,35,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,94,6,19,,,,
51,-,Lady Blackbird,Beware the Stranger,-,51,1,,,,
52,-,Giorgino,Nuovo,-,52,4,,,,
53,-,Giorgino,Duo,-,30,3,,,,
54,-,Carte Matte,Amore,-,24,3,,,,
55,-,Feysal Band,That's Life,-,44,4,,,,
56,-,Feysal Band,Me and Him,-,14,9,,,,
57,-,Feysal Band,Did You See,-,26,8,,,,
58,-,Jazzorama,F Box,-,4,20,,,,
59,-,Jazzorama,C You at Five,-,3,20,,,,
60,-,Luigi Seviroli,Lights on Saint Quentin,-,52,3,,,,
61,-,Billie Holiday,I'm a Fool to Want You,-,37,21,,,,
62,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,17,,,,
63,-,Giacomo Bondi,Dying Softly,-,63,2,,,,
64,down,Dinah Washington,Mad About the Boy,54,38,21,,,,
65,-,Frank Sinatra,My Way,-,65,3,,,,
66,-,Randall Delgado,Have Not Been Accepted,-,37,4,,,,
67,-,Nubya Garcia,The Message Continues,-,67,1,,,,
68,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,68,1,,,,
69,-,Giorgino,Vittime,-,5,4,,,,
70,-,Giorgino,Foto II,-,43,4,,,,
71,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),97,32,2,,,,
72,-,Giorgino,Foto,-,49,5,,,,
73,down,Diana Krall,The Look Of Love,65,23,23,,,,
74,-,Carte Matte,Con cura,-,63,4,,,,
75,up,Antônio Carlos Jobim,The Girl From Ipanema,95,36,16,,,,
76,-,Feysal Band,Out,-,49,2,,,,
77,-,Feysal Band,Body Guard,-,40,2,,,,
78,down,Dinah Washington,Cry Me a River,37,21,40,,,,
79,-,Frank Sinatra,That's Life,-,15,31,,,,
80,up,Frank Sinatra,Come Fly With Me,89,41,14,,,,
81,down,Nina Simone,Love Me or Leave Me,32,26,35,,,,
82,-,Jazzorama,G for George,-,23,6,,,,
83,-,Gregory Porter,If Love Is Overrated,-,83,1,,,,
84,-,Jazzorama,D Ship,-,12,5,,,,
85,-,Jazzorama,A Wonderful Moment,-,15,5,,,,
86,-,Gene Kelly,Singin' In the Rain,-,37,24,,,,
87,-,Jazzorama,E Generation,-,21,5,,,,
88,-,Gregory Porter,Dad Gone Thing,-,74,1,,,,
89,-,Luigi Seviroli,Starsky,-,60,4,,,,
90,-,Jazzorama,B and Break,-,16,4,,,,
91,-,Eartha Kitt,C'est Si Bon,-,42,11,,,,
92,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,92,1,,,,
93,down,Nina Simone,I Put a Spell On You,72,4,36,,,,
94,-,Jazzorama,Gb King,-,20,7,,,,
95,-,Billie Holiday,Summertime,-,55,12,,,,
96,-,Gregory Porter,Revival Song,-,96,1,,,,
97,-,Jazzorama,Db Cooper Was There,-,17,24,,,,
98,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,32,4,,,,
99,-,Maurizio Carlini,Contemplation,-,28,4,,,,
100,-,Gregory Porter,Revival,-,1,17,,,,
