Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,213,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,119,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,230,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,139,,,,
5,down,Nina Simone,Feeling Good,4,1,232,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,233,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),8,6,120,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,97,,,,
9,up,Roy Ayers,Funk in the Hole,9,1,129,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,2,131,,,,
11,up,John Coltrane,My Favorite Things,13,4,140,,,,
12,down,George Benson,Give Me the Night,11,8,214,,,,
13,down,John Coltrane,My Shining Hour,12,4,131,,,,
14,up,Frank Sinatra,"Theme from New York, New York",16,13,63,,,,
15,down,Dean Martin,That's Amore,14,1,229,,,,
16,up,Dave Brubeck,Take Five,17,4,224,,,,
17,up,Frank Sinatra,Come Fly With Me,24,5,209,,,,
18,up,Marilyn Maye,Put on a Happy Face,20,2,132,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,6,223,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,19,5,225,,,,
21,up,Laufey,From The Start,23,4,46,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),15,1,183,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,15,23,,,,
24,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,25,17,52,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,29,12,71,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,2,230,,,,
27,up,Ray Charles,I've Got a Woman,27,15,208,,,,
28,down,Nina Simone,I Put a Spell On You,26,4,216,,,,
29,up,Nenei & Stella Starlight Trio,Don't Start Now,30,11,137,,,,
30,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,28,21,58,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,35,11,224,,,,
32,up,Pat Metheny,MoonDial,33,20,5,,,,
33,up,Karen Souza,Get Lucky,37,24,94,,,,
34,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,36,10,125,,,,
35,down,Nina Simone,My Baby Just Cares for Me,34,2,229,,,,
36,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",42,32,31,,,,
37,up,Sarah Menescal,Don't Speak,43,31,68,,,,
38,down,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),32,30,24,,,,
39,up,Mario Biondi,This Is What You Are,40,4,230,,,,
40,up,"Nat ""King"" Cole",L-O-V-E,79,11,134,,,,
41,up,Nenei,Just the Two of Us (Luxury Remix),44,36,48,,,,
42,down,"Nat ""King"" Cole",Unforgettable,39,9,216,,,,
43,up,Frank Sinatra,The Way You Look Tonight,45,29,9,,,,
44,down,Nina Simone,Sinnerman,38,12,207,,,,
45,up,Dean Martin,Sway,46,15,215,,,,
46,-,Mario Biondi,E tu come stai? (feat. Mario Bros),-,29,1,,,,
47,up,The Cooltrane Quartet & Eve St. Jones,Dreams,51,34,97,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,1,102,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,1,227,,,,
50,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,34,1,,,,
51,down,Louis Armstrong,La Vie en rose,48,3,221,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,50,39,21,,,,
53,down,Nenei,Cherry,47,35,32,,,,
54,up,Nenei & Stella Starlight Trio,Feeling Good,61,48,52,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),49,26,23,,,,
56,down,Stella Starlight Trio & Shelly Sony,Georgy Porgy,53,43,7,,,,
57,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,54,35,55,,,,
58,down,Eve St. Jones,Everywhere,56,36,85,,,,
59,down,Ray Charles,"Hallelujah, I Love Her",52,29,116,,,,
60,up,Miles Davis,The Doo-Bop Song,69,25,30,,,,
61,-,Caleb Arredondo,Echo Sax End,-,38,2,,,,
62,down,Antônio Carlos Jobim,Corcovado,57,39,34,,,,
63,up,Miles Davis,Sonya,71,46,26,,,,
64,down,berlioz & Ted Jasper,deep in it,55,51,22,,,,
65,down,Kamasi Washington & André 3000,Dream State,63,62,3,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,25,45,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,13,124,,,,
68,up,Perry Como,Papa Loves Mambo,98,18,142,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,66,40,55,,,,
70,down,Nenei,Just the Two of Us,59,51,37,,,,
71,up,En Zone,Lost in Town (feat. Giulia Tedesco),73,30,20,,,,
72,up,Miles Davis,High Speed Chase,93,44,28,,,,
73,up,Sarah Menescal,Adventure of a Lifetime,85,67,9,,,,
74,-,Michelle Simonal,I Just Wanna Stop,-,40,1,,,,
75,-,En Zone,Stay (feat. Sabrina Kabua),-,75,1,,,,
76,down,En Zone,Luar,72,43,19,,,,
77,up,Miles Davis,Blow (with Easy Mo Bee),80,49,27,,,,
78,up,En Zone,Welcome Jaku (feat. Giulia Tedesco),81,53,16,,,,
79,up,Herbie Hancock,Nefertiti (feat. Wayne Shorter),84,39,27,,,,
80,down,Bobby Hutcherson,Goin' Down South,60,22,69,,,,
81,down,Jazzystics,I've Been Thinking About You,67,45,41,,,,
82,-,Gigi Joseph Sella,Winter,-,21,9,,,,
83,down,WILLOW,b i g f e e l i n g s,68,68,2,,,,
84,up,En Zone,Streets Belove (feat. Rachel Doe),95,61,7,,,,
85,-,Gigi Joseph Sella,Akira,-,85,3,,,,
86,-,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),-,31,22,,,,
87,down,Back In Ten,Blue,83,34,25,,,,
88,up,En Zone,Doralinda (feat. Heloisa Lourenço),88,85,6,,,,
89,down,Julian Lage,Serenade,74,33,7,,,,
90,-,En Zone,Mister Blue (feat. Giorgio Cavalli),-,46,9,,,,
91,-,Gigi Joseph Sella,Habibi,-,91,2,,,,
92,-,En Zone,For Miles,-,54,1,,,,
93,down,En Zone,Alive and well (feat. Rachel Doe & Carlo Atti),91,56,11,,,,
94,up,Back In Ten,Piano Whispers,99,35,25,,,,
95,down,The Cooltrane Quartet & Ituana,Dancing with Myself,76,22,47,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,124,,,,
97,down,James Farrelli,What Goes Around... Comes Around,96,21,54,,,,
98,down,Melissa Aldana,Ritual,65,51,5,,,,
99,down,Most Iverson,All I See in You,70,30,24,,,,
100,down,George Benson,Breezin',64,28,96,,,,
