Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,168,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,84,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,185,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,87,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,188,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,86,,,,
7,up,Nina Simone,Feeling Good,9,1,187,,,,
8,up,John Coltrane,My Favorite Things,11,4,95,,,,
9,up,John Coltrane,My Shining Hour,13,4,86,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,6,122,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),7,1,138,,,,
12,down,Zone,A vida è o istante (feat. Laura Mars),10,3,47,,,,
13,down,George Benson,Give Me the Night,12,8,169,,,,
14,up,Gigi Sella & Massimo Zemolin,Smile Again 900,15,7,24,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,182,,,,
16,up,Dean Martin,That's Amore,16,1,184,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,6,178,,,,
18,up,Gigi Sella & Massimo Zemolin,Peggotty,21,1,52,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,17,11,179,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,52,,,,
21,up,Dave Brubeck,Take Five,22,4,179,,,,
22,down,Nina Simone,My Baby Just Cares for Me,18,2,184,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,20,5,180,,,,
24,up,marcykan,Little Baby,81,24,9,,,,
25,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,26,17,7,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,22,85,,,,
27,up,Ivano Borgazzi,Everytime,61,24,8,,,,
28,down,Frank Sinatra,Come Fly With Me,23,5,164,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,13,79,,,,
30,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,32,21,13,,,,
31,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,33,10,80,,,,
32,down,Nenei & Stella Starlight Trio,Don't Start Now,28,11,92,,,,
33,up,Gigi Sella & Massimo Zemolin,Giovi,49,6,47,,,,
34,down,Ray Charles,I've Got a Woman,27,15,163,,,,
35,up,Gigi Sella & Massimo Zemolin,Lagablues,57,4,64,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,31,12,26,,,,
37,up,Antônio Carlos Jobim,Wave,43,24,48,,,,
38,up,Zone,Alive and Well (feat. Fabio Giacalone),60,8,39,,,,
39,up,Karen Souza,Get Lucky,42,24,50,,,,
40,down,Mario Biondi,This Is What You Are,34,4,185,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,2,185,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,35,1,57,,,,
43,up,Zone,Mister Blue (feat. Fabio Giacalone),52,1,106,,,,
44,up,Zone,Well You Needn't (feat. Rachel Doe),65,32,6,,,,
45,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),96,45,2,,,,
46,down,Nina Simone,Sinnerman,45,12,163,,,,
47,-,Zone,Soul Desires (feat. Fabio Giacalone),-,3,101,,,,
48,up,Gigi Sella & Massimo Zemolin,Butterfly,56,8,48,,,,
49,up,Zone,Fortuna,58,40,4,,,,
50,up,Nina Simone,I Put a Spell On You,68,4,171,,,,
51,up,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),53,36,6,,,,
52,up,Zone,Stay (feat. Sabrina Kabua & Carlo Atti),69,27,3,,,,
53,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,70,35,11,,,,
54,down,Zone,Song for Pina,47,18,10,,,,
55,down,Frank Sinatra,The World We Knew (Over and Over),44,32,5,,,,
56,up,Zone,Lost,62,30,2,,,,
57,up,The Cooltrane Quartet & Eve St. Jones,Dreams,66,34,55,,,,
58,down,Pat Metheny,From The Mountains,41,16,8,,,,
59,up,Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),59,28,2,,,,
60,down,"Nat ""King"" Cole",Unforgettable,51,9,171,,,,
61,down,Dean Martin,Sway,39,15,170,,,,
62,up,Bobby Hutcherson,Goin' Down South,73,22,25,,,,
63,down,Zone,Feel the Rhythm,54,32,3,,,,
64,down,Zone,Streets Below (feat. Rachel Doe),46,16,46,,,,
65,up,Ray Charles,"Hallelujah, I Love Her",71,29,73,,,,
66,up,Nenei,Just the Two of Us (Luxury Remix),67,36,10,,,,
67,up,Sarah Menescal,Don't Speak,79,31,26,,,,
68,-,berlioz & Ted Jasper,deep in it,-,51,4,,,,
69,-,Phi-Psonics,An Offering,-,69,1,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,32,6,,,,
71,-,Back In Ten,River,-,33,1,,,,
72,up,George Benson,Breezin',84,28,66,,,,
73,down,Ivano Borgazzi,Whispers in the Dusk,55,22,10,,,,
74,-,Back In Ten,Downhill,-,36,1,,,,
75,-,Back In Ten,Deep Hop,-,32,1,,,,
76,up,Eve St. Jones,Everywhere,82,36,48,,,,
77,-,Back In Ten,Piano Whispers (Lofi Oceanic Mix),-,35,1,,,,
78,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,40,40,,,,
79,-,Back In Ten,Blue,-,34,1,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,55,11,,,,
81,-,Back In Ten,Coming,-,35,1,,,,
82,-,Back In Ten,Piano Whispers,-,35,1,,,,
83,-,Back In Ten,Spring Dance,-,40,1,,,,
84,-,Musique Boutique,Smooth Operator (Deep House Version),-,84,1,,,,
85,-,Ivano Borgazzi,Tender Soul,-,49,3,,,,
86,down,Nenei,Just the Two of Us,74,51,10,,,,
87,-,Ivano Borgazzi,Do You Know,-,87,1,,,,
88,-,Ivano Borgazzi,No More Sorrow,-,88,1,,,,
89,-,Ivano Borgazzi,Love so Free,-,89,1,,,,
90,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,90,1,,,,
91,down,Nenei & Stella Starlight Trio,Feeling Good,90,48,14,,,,
92,-,Günter Kallmann Chor,Daydream,-,68,1,,,,
93,-,"Nat ""King"" Cole",L-O-V-E,-,11,126,,,,
94,-,James Farrelli,What Goes Around... Comes Around,-,21,45,,,,
95,down,Frank Sinatra,That's Life,93,15,93,,,,
96,-,Ivano Borgazzi,Get Your Body,-,96,1,,,,
97,down,The Cooltrane Quartet & Ituana,Dancing with Myself,85,22,32,,,,
98,-,Ivano Borgazzi,It's so Nice,-,21,6,,,,
99,down,Ray Charles,Georgia On My Mind,89,41,40,,,,
100,-,Lisa Bassenge,"Don't Think Twice, It's All Right",-,49,1,,,,
