Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,70,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,3,6,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,88,,,,
6,up,Dean Martin,That's Amore,9,1,90,,,,
7,up,Ray Charles,Hit the Road Jack,11,1,90,,,,
8,down,Nina Simone,Feeling Good,5,1,89,,,,
9,up,Dave Brubeck,Take Five,13,4,87,,,,
10,up,Nina Simone,My Baby Just Cares for Me,17,2,89,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,2,90,,,,
12,down,Mario Biondi,This Is What You Are,10,4,88,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,88,,,,
14,up,Zone,Waiting (feat. Fabio Giacalone),19,4,19,,,,
15,down,Zone,Mister Blue (feat. Fabio Giacalone),6,1,23,,,,
16,down,Gigi Sella & Massimo Zemolin,Red Wayne,3,3,17,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,45,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,42,5,88,,,,
19,up,Etta James,At Last,33,5,85,,,,
20,down,Louis Armstrong,La Vie en rose,14,3,90,,,,
21,up,Peggy Lee,Fever,52,9,83,,,,
22,down,Julian Lage,Emily,18,18,6,,,,
23,down,Gigi Sella & Massimo Zemolin,Peggotty,16,1,9,,,,
24,down,Gigi Sella & Massimo Zemolin,Winter,8,1,17,,,,
25,-,Dean Martin,Sway,-,15,80,,,,
26,up,"Nat ""King"" Cole",Unforgettable,28,9,83,,,,
27,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,34,27,2,,,,
28,-,Diana Krall,The Look Of Love,-,23,47,,,,
29,up,Perry Como,Papa Loves Mambo,44,18,72,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,20,11,86,,,,
31,down,Zone,Soul Desires (feat. Fabio Giacalone),15,3,20,,,,
32,down,Gigi Sella & Massimo Zemolin,Lagablues,30,4,18,,,,
33,up,Louis Prima,Just a Gigolo,68,12,76,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,75,,,,
35,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,93,2,9,,,,
36,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,58,,,,
37,up,Joe Pass,Lil' Darlin',72,20,8,,,,
38,down,George Benson,Give Me the Night,24,8,77,,,,
39,down,"Nat ""King"" Cole",L-O-V-E,32,11,79,,,,
40,up,Ray Charles,I've Got a Woman,97,15,79,,,,
41,down,Ray Charles,Georgia On My Mind,31,11,66,,,,
42,down,Louis Prima,Buona Sera,40,18,67,,,,
43,-,Etta James,I Just Want to Make Love to You,-,24,58,,,,
44,down,Zone,The Jump (feat. Fabio Giacalone),25,7,16,,,,
45,-,Maestro Antonio Erbino,Illogical transcendental jazz Op. septima,-,45,2,,,,
46,-,Maestro Antonio Erbino,Illogical transcendental jazz Op. sesta,-,46,2,,,,
47,-,Maestro Antonio Erbino,Illogical transcendental jazz Op.quinta,-,47,1,,,,
48,-,Maestro Antonio Erbino,Illogical transcendental jazz Op. quarta,-,48,1,,,,
49,-,Maestro Antonio Erbino,Illogical transcendental jazz Op. terza,-,49,1,,,,
50,up,Carte Matte,Solo,91,50,4,,,,
51,-,Maestro Antonio Erbino,Illogical Transcendental Jazz Op. Seconda,-,51,1,,,,
52,up,Feysal Band,Never Done,94,18,7,,,,
53,-,John Pizzarelli,From This Place,-,6,8,,,,
54,-,Giorgino,Astro,-,54,6,,,,
55,up,Carte Matte,Quattro,88,55,7,,,,
56,up,Feysal Band,Before,99,52,6,,,,
57,down,Miles Davis,So What,43,11,65,,,,
58,down,Feysal Band,Me and Him,39,14,28,,,,
59,-,Gigi Sella & Massimo Zemolin,Giovi,-,6,7,,,,
60,-,Giorgino,E' stato,-,56,8,,,,
61,-,Dinah Washington,Cry Me a River,-,21,58,,,,
62,down,Feysal Band,Lovely,26,12,22,,,,
63,-,Dave Brubeck,Take Five,-,14,26,,,,
64,down,Feysal Band,Mess,50,50,5,,,,
65,-,Gigi Sella & Massimo Zemolin,Akira,-,7,10,,,,
66,up,Feysal Band,As We See,96,50,4,,,,
67,-,Judy Garland,Over the Rainbow,-,21,53,,,,
68,-,Carte Matte,Bel viaggio,-,65,9,,,,
69,-,Feysal Band,Out,-,49,12,,,,
70,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,6,,,,
71,down,Pasquale Grasso,When I Fall in Love,27,9,18,,,,
72,-,The Andrews Sisters,In the Mood,-,57,15,,,,
73,down,Feysal Band,King,57,6,31,,,,
74,-,Mingus Beable,Medieval Feelings,-,45,1,,,,
75,-,Giorgino,Duo,-,30,7,,,,
76,-,Maestro Antonio Erbino,Jazz Red,-,76,2,,,,
77,-,Maestro Antonio Erbino,Samba Jazz Three,-,76,2,,,,
78,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,60,1,,,,
79,-,Maestro Antonio Erbino,Jazz Yallow,-,72,2,,,,
80,-,Maestro Antonio Erbino,Samba Jazz Two,-,80,1,,,,
81,-,Gigi Sella & Massimo Zemolin,Butterfly,-,8,7,,,,
82,-,Maestro Antonio Erbino,Samba Jazz One,-,82,1,,,,
83,-,Fats Waller,Ain't Misbehavin',-,28,30,,,,
84,-,Maestro Antonio Erbino,Illogical transcendental jazz Op. prima,-,84,1,,,,
85,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),41,41,2,,,,
86,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,21,3,,,,
87,down,Feysal Band,I Love Moon,22,2,30,,,,
88,-,Carte Matte,Lacrime,-,81,2,,,,
89,-,Feysal Band,Sam Orge,-,44,9,,,,
90,-,Zone,Alive and Well (feat. Fabio Giacalone),-,8,9,,,,
91,-,Nina Simone,Sinnerman,-,12,79,,,,
92,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,55,2,,,,
93,down,Feysal Band,Leaving,53,53,6,,,,
94,-,Maestro Antonio Erbino,Secret Wishes,-,22,2,,,,
95,-,チャーリー・パーカー,Parker's Mood,-,95,1,,,,
96,-,Freddie Hubbard,Arietis,-,38,1,,,,
97,-,Maestro Antonio Erbino,Jazz Pink,-,94,2,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,81,6,46,,,,
99,-,Doris Day,Let's Keep Smiling,-,30,35,,,,
100,down,Nina Simone,Love Me or Leave Me,80,26,54,,,,
