Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, The Last, My Everything",1,1,153,,,,
2,up,The Weeknd,Blinding Lights,3,1,151,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,153,,,,
4,up,"Earth, Wind & Fire",September,5,3,153,,,,
5,up,Chris Brown,Don't Wake Me Up,6,4,119,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,153,,,,
7,down,John Legend,All of Me,2,1,153,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,153,,,,
9,up,Usher,Scream,10,6,152,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,6,153,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,153,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,153,,,,
13,up,Tina Turner,The Best,16,1,154,,,,
14,up,Alicia Keys,Fallin',15,3,77,,,,
15,up,Akon,Right Now (Na Na Na),18,13,153,,,,
16,up,Boney M.,Rivers of Babylon,17,2,133,,,,
17,up,Boney M.,Daddy Cool,19,2,136,,,,
18,up,Seal,Crazy,20,3,140,,,,
19,up,Estelle,American Boy (feat. Kanye West),22,16,150,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],23,17,153,,,,
21,up,The Weeknd,Save Your Tears,24,1,100,80,2020-03-22,1,2021-03-21
22,up,Grace Jones,La vie en rose,30,18,91,,,,
23,up,Alicia Keys & Jack White,Another Way to Die,71,19,97,,,,
24,up,Chris Brown,Forever (Main Version),34,16,106,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,25,13,142,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),26,22,152,,,,
27,up,The Weeknd,The Hills,29,23,153,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,124,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,141,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),82,20,132,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,147,,,,
32,up,Ben E. King,Stand By Me,33,5,148,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,152,,,,
34,down,Ne-Yo,Closer,27,8,120,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",39,24,151,,,,
36,up,Aloe Blacc,I Need a Dollar,64,10,141,,,,
37,up,Sade,Smooth Operator (Single Version),70,18,153,,,,
38,up,The Weather Girls,It's Raining Men,42,7,142,,,,
39,up,Boney M.,Ma Baker,44,8,125,,,,
40,up,Lionel Richie,"Say You, Say Me",46,27,150,,,,
41,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",45,8,146,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),69,29,146,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),47,18,99,,,,
44,up,Lionel Richie,Hello,59,27,150,,,,
45,up,Alicia Keys,If I Ain't Got You,48,8,131,,,,
46,up,"Earth, Wind & Fire",Fantasy,50,25,146,,,,
47,up,Chris Brown,Turn Up the Music,57,40,131,,,,
48,down,Kool & The Gang,Celebration,43,21,150,,,,
49,down,Amy Winehouse,Back to Black,38,2,153,,,,
50,-,SoMo,50 Feet,-,50,1,,,,
51,-,Stevie Wonder,Happy Birthday,-,6,10,,,,
52,-,Yo Gotti & Robin Thicke,Brown Liquor,-,52,1,,,,
53,-,Rotimi,Love Somebody,-,53,1,,,,
54,-,JKriv,Down Slow,-,54,1,,,,
55,-,Mary J. Blige,Be Without You (Kendu Mix),-,55,1,,,,
56,up,"Earth, Wind & Fire",Let's Groove,60,38,146,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,22,149,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,10,134,,,,
59,up,Sade,By Your Side,61,44,121,,,,
60,up,Sade,Your Love Is King,81,44,143,,,,
61,up,Aretha Franklin,I Say a Little Prayer,63,36,141,,,,
62,up,アリシア・キーズ,In Common,65,11,142,,,,
63,down,Prince & The Revolution,Purple Rain,14,2,139,,,,
64,down,The Weeknd,In Your Eyes,58,2,124,41,2020-03-22,12,2020-03-29
65,up,Kool & The Gang,Get Down On It,72,49,136,,,,
66,up,Sade,No Ordinary Love,79,32,149,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,112,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,9,152,,,,
69,down,Seal,Kiss from a Rose,21,5,138,,,,
70,down,Tina Turner,Proud Mary,37,4,148,,,,
71,down,Des'ree,Life,28,7,134,,,,
72,down,Ne-Yo,Because of You,68,49,139,,,,
73,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,73,1,,,,
74,-,Havana Yuma,The Ford Fiesta Song,-,74,1,,,,
75,-,Favourite People,Mass and Mustiness,-,75,1,,,,
76,-,Andy Stokes,Man for Life,-,76,1,,,,
77,-,Javi,Cherish the Day,-,77,1,,,,
78,-,James Brown,I've Got Money,-,78,1,,,,
79,-,Leah Weller,We Just,-,79,1,,,,
80,-,Real Lewis,God Blessed Our Love,-,80,1,,,,
81,-,The Neville Brothers,Yellow Moon,-,81,1,,,,
82,-,The Clovers,Your Cash Ain't Nothin' But Trash,-,82,1,,,,
83,down,Tina Turner,The Best (Edit),49,3,137,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,66,36,143,,,,
85,down,Chris Brown,With You,83,17,129,,,,
86,-,Kool & The Gang,Fresh,-,55,110,,,,
87,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,81,,,,
88,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,127,,,,
89,down,Boney M.,Rasputin,80,8,44,,,,
