Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,2,161,,,,
3,up,Boney M.,Daddy Cool,5,2,161,,,,
4,up,Alicia Keys,Fallin',6,3,100,,,,
5,down,The Weeknd,Save Your Tears,2,1,125,80,2020-03-22,1,2021-03-21
6,up,Tina Turner,The Best,8,1,178,,,,
7,up,Ben E. King,Stand By Me,11,5,170,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,166,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,7,148,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,172,,,,
11,up,The Weather Girls,It's Raining Men,15,7,166,,,,
12,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",17,8,171,,,,
13,up,Tina Turner,The Best (Edit),18,3,158,,,,
14,up,Tina Turner,Proud Mary,38,4,166,,,,
15,up,Alicia Keys,If I Ain't Got You,22,8,152,,,,
16,up,The Weeknd,In Your Eyes,21,2,149,41,2020-03-22,12,2020-03-29
17,down,Boney M.,Rivers of Babylon,4,2,156,,,,
18,-,Boney M.,Ma Baker,-,8,147,,,,
19,down,Seal,Crazy,7,3,163,,,,
20,down,Seal,Kiss from a Rose,9,5,160,,,,
21,up,Boney M.,Rasputin,23,8,66,,,,
22,down,Aloe Blacc,I Need a Dollar,19,10,165,,,,
23,up,SZA,Kill Bill,25,20,2,,,,
24,-,Greg Perry,Variety Is the Spice of Life,-,24,1,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,25,2,,,,
26,-,DFNSE & AKA Lui,Getaway,-,26,1,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,10,158,,,,
28,down,Des'ree,Life,16,7,156,,,,
29,down,アリシア・キーズ,In Common,20,11,167,,,,
30,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,30,1,,,,
31,-,Rufus,Sweet Thing (feat. Chaka Khan),-,31,1,,,,
32,-,dvsn & Ty Dolla $ign,Somebody That You Don't Know (feat. Rauw Alejandro),-,32,1,,,,
33,-,Scary Pockets,The Less I Know the Better (feat. Elise Trouw),-,33,1,,,,
34,-,Chris Brown,With You,-,17,148,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,60,76,2021-04-25,2,2021-05-02
