Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
2,up,"Soolking, Lola Índigo & Rvfv",Casanova,5,1,2,,,,
3,up,Seal,Crazy,7,3,192,,,,
4,up,Tina Turner,The Best,6,1,213,,,,
5,up,The Weeknd,Save Your Tears,8,1,160,80,2020-03-22,1,2021-03-21
6,up,Seal,Kiss from a Rose,9,5,190,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,5,199,,,,
8,up,Ben E. King,Stand By Me,10,5,205,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,203,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,7,177,,,,
11,up,The Weather Girls,It's Raining Men,14,7,197,,,,
12,down,Prince & The Revolution,Purple Rain,2,2,195,,,,
13,up,Des'ree,Life,15,7,183,,,,
14,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",16,8,206,,,,
15,down,Boney M.,Rivers of Babylon,3,2,190,,,,
16,up,The Weeknd,In Your Eyes,18,2,181,41,2020-03-22,12,2020-03-29
17,up,Alicia Keys,If I Ain't Got You,17,8,182,,,,
18,up,Aloe Blacc,I Need a Dollar,19,10,196,,,,
19,down,Boney M.,Daddy Cool,4,2,191,,,,
20,up,アリシア・キーズ,In Common,20,11,199,,,,
21,-,Kenya Grace,Oranges,-,21,1,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,88,76,2021-04-25,2,2021-05-02
23,down,Alicia Keys,Fallin',21,3,128,,,,
24,up,Boney M.,Ma Baker,24,8,178,,,,
25,up,Tina Turner,Proud Mary,34,4,196,,,,
26,-,Diana Ross & Lionel Richie,Endless Love,-,26,63,,,,
27,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,27,1,,,,
28,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,28,1,,,,
29,-,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",-,29,1,,,,
30,-,Pale Jay,In Your Corner,-,30,1,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,40,,,,
32,-,Craig David,My Love Don't Stop,-,32,1,,,,
33,down,Tina Turner,The Best (Edit),25,3,191,,,,
34,-,kingpuntocom beats,Jesucristo Cierra El Refri,-,34,1,,,,
35,-,Tinashe,Shy Guy,-,35,1,,,,
