Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,19,2,188,,,,
3,down,Boney M.,Rivers of Babylon,2,2,183,,,,
4,down,Boney M.,Daddy Cool,3,2,187,,,,
5,up,Alicia Keys,Fallin',17,3,121,,,,
6,up,Seal,Crazy,6,3,185,,,,
7,down,Tina Turner,The Best,5,1,206,,,,
8,down,The Weeknd,Save Your Tears,4,1,153,80,2020-03-22,1,2021-03-21
9,down,Seal,Kiss from a Rose,7,5,185,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,192,,,,
11,down,Ben E. King,Stand By Me,9,5,198,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,196,,,,
13,down,The Weather Girls,It's Raining Men,11,7,193,,,,
14,down,Boney M.,Ma Baker,12,8,172,,,,
15,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,199,,,,
16,down,Tina Turner,The Best (Edit),14,3,184,,,,
17,down,The Weeknd,In Your Eyes,15,2,174,41,2020-03-22,12,2020-03-29
18,up,Aloe Blacc,I Need a Dollar,20,10,189,,,,
19,down,アリシア・キーズ,In Common,16,11,192,,,,
20,up,Tina Turner,Proud Mary,32,4,189,,,,
21,down,Boney M.,Rasputin,18,8,91,,,,
22,-,"The Park, Niia & Rob Moose",All That I Have,-,22,1,,,,
23,-,Tara George,This Time Around,-,23,1,,,,
24,-,céro,lady madrizZz,-,22,1,,,,
25,-,Arlissa,Alone Again / The Boy With the Lost Tattoo,-,25,1,,,,
26,-,Furacão 2000 & Anquette,I Will Always Be There For You,-,26,1,,,,
27,-,Universal Production Music,Can't Get Along Without You (Instrumental),-,27,1,,,,
28,-,Dojo Cuts,I Don't Want to Wait,-,28,1,,,,
29,-,Musique,In the Bush (Remix),-,29,1,,,,
30,-,Thee Sinseers,It Was Only a Dream,-,30,1,,,,
