Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,115,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,118,,,,
3,down,The Weeknd,Save Your Tears,2,1,64,80,2020-03-22,1,2021-03-21
4,up,Barry White,"You're the First, The Last, My Everything",4,1,118,,,,
5,up,"Earth, Wind & Fire",September,6,3,118,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,118,,,,
7,up,Usher,Scream,10,6,118,,,,
8,up,Tina Turner,The Best,17,1,118,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,118,,,,
10,up,Corinne Bailey Rae,Put Your Records On,12,8,118,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,89,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,118,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,118,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,118,,,,
15,up,Boney M.,Rivers of Babylon,19,2,102,,,,
16,up,Akon,Right Now (Na Na Na),22,13,118,,,,
17,up,Seal,Crazy,21,3,107,,,,
18,up,Estelle,American Boy (feat. Kanye West),23,16,116,,,,
19,up,Grace Jones,La vie en rose,25,18,56,,,,
20,up,Tina Turner,Proud Mary,31,4,115,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,6,118,,,,
22,-,Chris Brown,Don't Wake Me Up,-,4,89,,,,
23,up,Jay Sean,Down (feat. Lil Wayne),28,22,118,,,,
24,up,Ne-Yo,Closer,40,8,85,,,,
25,up,The Weeknd,The Hills,29,23,118,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],24,17,118,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,36,76,2021-04-25,2,2021-05-02
28,up,Ben E. King,Stand By Me,38,5,113,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,89,,,,
30,up,Sade,Smooth Operator (Single Version),34,18,118,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,110,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,113,,,,
33,up,Tina Turner,The Best (Edit),44,3,102,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,118,,,,
35,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",46,8,110,,,,
36,up,Lionel Richie,"Say You, Say Me",36,27,115,,,,
37,up,Alicia Keys,If I Ain't Got You,52,8,100,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),49,29,111,,,,
39,up,Aloe Blacc,I Need a Dollar,50,10,107,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),47,18,65,,,,
41,up,Lionel Richie,Hello,41,27,115,,,,
42,-,Chris Brown,Forever (Main Version),-,16,76,,,,
43,up,"Earth, Wind & Fire",Fantasy,53,25,111,,,,
44,up,Kool & The Gang,Celebration,66,21,115,,,,
45,up,The Weeknd,In Your Eyes,51,2,93,41,2020-03-22,12,2020-03-29
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,22,114,,,,
47,up,"Earth, Wind & Fire",Let's Groove,54,38,111,,,,
48,up,Sade,By Your Side,57,44,86,,,,
49,down,Amy Winehouse,Back to Black,48,2,118,,,,
50,-,PJ Morton,How Deep Is Your Love,-,50,1,,,,
51,-,Paule Jim,Archangel (feat. Corey Angel),-,51,1,,,,
52,up,Aretha Franklin,I Say a Little Prayer,56,36,106,,,,
53,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,20,102,,,,
54,up,アリシア・キーズ,In Common,60,11,106,,,,
55,down,Barry White,"Can't Get Enough of Your Love, Babe",39,24,116,,,,
56,up,Ne-Yo,Because of You,62,49,105,,,,
57,down,Prince & The Revolution,Purple Rain,16,2,108,,,,
58,up,Kool & The Gang,Get Down On It,83,49,103,,,,
59,up,Boney M.,Rasputin,64,8,15,,,,
60,down,Alicia Keys,Fallin',18,3,43,,,,
61,down,Boney M.,Daddy Cool,20,2,107,,,,
62,down,Sade,No Ordinary Love,61,32,114,,,,
63,up,Sade,Your Love Is King,63,44,108,,,,
64,up,Terence Trent D'Arby,Sign Your Name,67,52,83,,,,
65,up,Chris Brown,With You,81,17,96,,,,
66,-,Seal,Kiss from a Rose,-,5,105,,,,
67,down,Roberta Flack,Killing Me Softly With His Song,26,13,108,,,,
68,-,Mariah Carey,I Want To Know What Love Is,-,42,66,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,65,36,109,,,,
70,down,Des'ree,Life,30,7,105,,,,
71,-,Chris Brown,Turn Up the Music,-,40,99,,,,
72,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,53,99,,,,
73,-,Snoh Aalegra,I Want You Around,-,73,1,,,,
74,-,Amber Mark,Softly (Cuppy Remix),-,74,1,,,,
75,-,The Weeknd,Take My Breath,-,45,4,,,,
76,-,Glenn Jones,I Am Somebody (12 Inch Version),-,76,1,,,,
77,-,Sandy Gaye,Watch the Dog That Bring the Bone,-,77,1,,,,
78,down,The Weather Girls,It's Raining Men,42,7,107,,,,
79,-,Tank and the Bangas,No ID,-,79,1,,,,
80,-,MacKenzie,Let Yourself Be Free,-,80,1,,,,
81,down,Boney M.,Ma Baker,45,8,92,,,,
82,-,Surprise Chef,The Positive and the Negative,-,82,1,,,,
83,-,Lola Young,So Sorry,-,83,1,,,,
84,-,The Supremes,You Keep Me Hangin' On (Stereo),-,84,1,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,99,,,,
86,-,Kool & The Gang,Fresh,-,55,80,,,,
87,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,68,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,68,,,,
89,-,Akon,Smack That (feat. Eminem),-,56,75,,,,
90,-,Mark Ronson,Valerie,-,23,58,,,,
91,-,Duffy,Warwick Avenue,-,59,31,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,27,47,,,,
93,-,Barry White,Just the Way You Are (Single Version),-,32,73,,,,
