Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,110,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,113,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,113,,,,
4,up,The Weeknd,Save Your Tears,4,1,59,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Can't Feel My Face,17,4,113,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,113,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,113,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,113,,,,
9,down,"Earth, Wind & Fire",September,5,3,113,,,,
10,down,Usher,Scream,7,6,113,,,,
11,down,Corinne Bailey Rae,Put Your Records On,9,8,113,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),22,6,113,,,,
13,down,Tina Turner,The Best,10,1,113,,,,
14,-,Prince & The Revolution,Purple Rain,-,2,103,,,,
15,down,Boney M.,Rivers of Babylon,13,2,97,,,,
16,down,Alicia Keys,Fallin',12,3,38,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,8,8,113,,,,
18,down,Boney M.,Daddy Cool,15,2,102,,,,
19,down,Akon,Right Now (Na Na Na),16,13,113,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,113,,,,
21,down,Estelle,American Boy (feat. Kanye West),18,16,111,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],19,17,113,,,,
23,down,Seal,Kiss from a Rose,20,5,102,,,,
24,up,Kool & The Gang,Celebration,33,21,110,,,,
25,down,Grace Jones,La vie en rose,23,18,51,,,,
26,down,Tina Turner,Proud Mary,24,4,110,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,25,13,103,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),26,22,113,,,,
29,down,Des'ree,Life,27,7,100,,,,
30,up,Sade,Smooth Operator (Single Version),40,18,113,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,5,105,,,,
32,up,The Weeknd,The Hills,51,23,113,,,,
33,down,Lionel Richie,"Say You, Say Me",29,27,110,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,6,108,,,,
35,up,Amy Winehouse,Back to Black,35,2,113,,,,
36,down,Ben E. King,Stand By Me,31,5,108,,,,
37,-,Chris Brown,Forever (Main Version),-,16,73,,,,
38,down,The Weather Girls,It's Raining Men,32,7,102,,,,
39,down,Lionel Richie,Hello,34,27,110,,,,
40,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",37,8,105,,,,
41,up,Sade,No Ordinary Love,55,32,109,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),38,18,60,,,,
43,down,Tina Turner,The Best (Edit),39,3,97,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),41,29,106,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,22,109,,,,
46,down,Alicia Keys,If I Ain't Got You,44,8,95,,,,
47,up,Ne-Yo,Closer,47,8,80,,,,
48,up,Aretha Franklin,I Say a Little Prayer,49,36,101,,,,
49,down,"Earth, Wind & Fire",Let's Groove,45,38,106,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,10,94,,,,
51,down,Sade,By Your Side,50,44,81,,,,
52,down,Barry White,"Can't Get Enough of Your Love, Babe",28,24,111,,,,
53,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,62,,,,
54,up,Sade,Your Love Is King,66,44,103,,,,
55,down,Boney M.,Rasputin,54,8,10,,,,
56,down,アリシア・キーズ,In Common,52,11,101,,,,
57,down,The Weeknd,In Your Eyes,48,2,88,41,2020-03-22,12,2020-03-29
58,down,"Earth, Wind & Fire",Fantasy,43,25,106,,,,
59,up,Ne-Yo,Because of You,60,49,100,,,,
60,down,Kool & The Gang,Get Down On It,53,49,98,,,,
61,up,Chris Brown,Turn Up the Music,61,40,96,,,,
62,down,Kool & The Gang,Fresh,57,55,76,,,,
63,down,Chris Brown,With You,56,17,91,,,,
64,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),58,53,94,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,32,76,2021-04-25,2,2021-05-02
66,-,The Brothers Johnson,Closer To the One That You Love,-,66,1,,,,
67,-,Santino Le Saint,Unholy,-,67,1,,,,
68,-,Mother Earth,Theme from Riot on 103rd Street,-,68,1,,,,
69,-,Santino Le Saint,Maria Don't Call Me,-,69,1,,,,
70,-,The Weeknd,Take My Breath,-,2,19,,,,
71,-,Imagination,Just an Illusion,-,71,1,,,,
72,-,Sharon Jones & The Dap-Kings,Humble Me,-,72,1,,,,
73,-,Dina Carroll,Don't Be a Stranger,-,73,1,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,72,36,104,,,,
75,-,The Chequers,"Get Up, Stand Up",-,75,1,,,,
76,-,Sonny Knight,Coldest Cat In Town,-,76,1,,,,
77,down,Chris Brown,Don't Wake Me Up,59,4,86,,,,
78,-,Mariah Carey,I Want To Know What Love Is,-,42,63,,,,
79,down,Akon,Smack That (feat. Eminem),75,56,72,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,26,56,,,,
81,-,The Pointer Sisters,I'm So Excited,-,43,65,,,,
