Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,6,,,,
2,up,Barry White,"You're the First, The Last, My Everything",2,1,6,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,6,,,,
4,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Can't Feel My Face,5,4,6,,,,
6,up,Tina Turner,The Best,14,1,6,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,6,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,6,6,,,,
9,down,Usher,Scream,8,6,6,,,,
10,up,Corinne Bailey Rae,Put Your Records On,10,8,6,,,,
11,down,Amy Winehouse,Back to Black,9,2,6,,,,
12,up,Prince & The Revolution,Purple Rain,18,2,6,,,,
13,up,"Earth, Wind & Fire",September,13,3,6,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,3,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,6,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,6,,,,
17,down,Akon,Right Now (Na Na Na),16,13,6,,,,
18,up,Estelle,American Boy (feat. Kanye West),62,16,6,,,,
19,up,Seal,Kiss from a Rose,19,5,6,,,,
20,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),21,20,5,,,,
21,up,Nicki Minaj,Super Bass,22,20,6,,,,
22,up,Jay Sean,Down (feat. Lil Wayne),25,22,6,,,,
23,up,The Weeknd,The Hills,27,23,6,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,8,6,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],26,17,6,,,,
26,-,Chris Brown,Don't Wake Me Up,-,4,4,,,,
27,down,Grace Jones,La vie en rose,20,18,6,,,,
28,up,Des'ree,Life,29,7,6,,,,
29,up,Tina Turner,Proud Mary,31,4,6,,,,
30,up,The Weather Girls,It's Raining Men,33,7,6,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,6,6,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",41,24,6,,,,
33,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",35,8,6,,,,
34,up,Aloe Blacc,I Need a Dollar,48,10,6,,,,
35,down,Ben E. King,Stand By Me,34,5,6,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,22,6,,,,
37,up,Lionel Richie,"Say You, Say Me",37,27,6,,,,
38,-,Boney M.,Rivers of Babylon,-,2,2,,,,
39,up,Alicia Keys,If I Ain't Got You,40,8,6,,,,
40,-,Boney M.,Daddy Cool,-,2,4,,,,
41,up,"Earth, Wind & Fire",Fantasy,44,25,6,,,,
42,up,Lionel Richie,Hello,43,27,6,,,,
43,down,Sade,Smooth Operator (Single Version),36,18,6,,,,
44,up,アリシア・キーズ,In Common,45,11,6,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,6,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,71,36,6,,,,
47,down,Aretha Franklin,I Say a Little Prayer,46,36,6,,,,
48,down,Tina Turner,The Best (Edit),47,3,6,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),42,29,6,,,,
50,up,Chris Brown,With You,51,17,6,,,,
51,up,Ne-Yo,Because of You,52,49,6,,,,
52,-,Mariah Carey,I Want To Know What Love Is,-,42,3,,,,
53,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),54,53,5,,,,
54,down,Akon,Lonely,50,47,6,,,,
55,down,Aretha Franklin,I Say a Little Prayer,23,23,6,,,,
56,up,Sade,By Your Side,69,44,6,,,,
57,down,Seal,Crazy,17,3,6,,,,
58,down,Kool & The Gang,Celebration,39,21,6,,,,
59,down,"Earth, Wind & Fire",Let's Groove,55,38,6,,,,
60,down,Terence Trent D'Arby,Sign Your Name,56,52,5,,,,
61,down,Sade,No Ordinary Love,59,32,6,,,,
62,down,The Pointer Sisters,I'm So Excited,60,43,5,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),58,34,5,,,,
64,up,Chris Brown,Turn Up the Music,91,40,5,,,,
65,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,4,,,,
66,down,Roberta Flack,Killing Me Softly With His Song,24,13,6,,,,
67,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,3,,,,
68,up,Amy Winehouse,Rehab,96,37,5,,,,
69,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,4,,,,
70,down,Kool & The Gang,Get Down On It,53,49,6,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,6,,,,
72,down,Barry White,Just the Way You Are (Single Version),70,32,5,,,,
73,down,Sade,Your Love Is King,68,44,6,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,7,2,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,75,1,,,,
76,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,76,1,,,,
77,up,The Five Satins,In the Still of the Nite,83,77,3,,,,
78,-,Kool & The Gang,Jones vs. Jones,-,78,1,,,,
79,-,Ike & Tina Turner,Give Me Your Love,-,79,1,,,,
80,down,Aya Nakamura,Djadja,11,1,6,85,2020-06-28,70,2020-07-19
81,down,Mark Ronson,Valerie,72,23,3,,,,
82,down,Kool & The Gang,Fresh,57,55,5,,,,
83,-,Jamila Woods,MUDDY,-,83,1,,,,
84,-,Nicole Willis & The Soul Investigators,No One's Gonna Love You,-,84,1,,,,
85,-,Kool & The Gang & Eumir Deodato,Just Friends,-,85,1,,,,
86,down,Akon,Smack That (feat. Eminem),66,56,5,,,,
87,down,Boney M.,Sunny,61,61,3,,,,
88,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,3,,,,
89,down,Diana Ross & Lionel Richie,Endless Love,73,26,5,,,,
90,down,Andru Donalds,Mishale,63,63,5,,,,
91,down,Tina Turner,Private Dancer (Single Edit),89,26,3,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,3,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,70,2,,,,
94,-,Chaka Khan,Ain't Nobody,-,71,3,,,,
95,down,Al Green,Let's Stay Together,65,40,4,,,,
96,down,Ne-Yo,Closer,75,8,4,,,,
97,down,Prince & The Revolution,Kiss,94,71,4,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,74,3,,,,
99,down,Michael Kiwanuka,Cold Little Heart,92,27,4,,,,
100,up,Corinne Bailey Rae,Like a Star,100,23,3,,,,
