Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Barry White,"You're the First, The Last, My Everything",2,1,159,,,,
3,up,The Weeknd,Blinding Lights,3,1,157,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,159,,,,
5,up,"Earth, Wind & Fire",September,5,3,159,,,,
6,up,Tina Turner,The Best,7,1,160,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,159,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,159,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,6,159,,,,
10,up,Usher,Scream,11,6,158,,,,
11,up,Corinne Bailey Rae,Put Your Records On,12,8,159,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,159,,,,
13,up,Alicia Keys,Fallin',14,3,83,,,,
14,up,Boney M.,Rivers of Babylon,15,2,139,,,,
15,up,Boney M.,Daddy Cool,16,2,142,,,,
16,up,Chris Brown,Forever (Main Version),33,16,110,,,,
17,up,Seal,Crazy,17,3,146,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,158,,,,
19,up,Akon,Right Now (Na Na Na),19,13,159,,,,
20,up,The Weeknd,Save Your Tears,20,1,106,80,2020-03-22,1,2021-03-21
21,up,Estelle,American Boy (feat. Kanye West),21,16,156,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],22,17,159,,,,
23,up,Tina Turner,Proud Mary,30,4,152,,,,
24,up,Grace Jones,La vie en rose,28,18,97,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,9,158,,,,
26,down,Roberta Flack,Killing Me Softly With His Song,24,13,148,,,,
27,down,Sade,Smooth Operator (Single Version),23,18,159,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),26,22,158,,,,
29,down,Des'ree,Life,27,7,139,,,,
30,down,The Weeknd,The Hills,25,23,159,,,,
31,up,Ne-Yo,Closer,36,8,126,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,130,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,5,147,,,,
34,up,Ben E. King,Stand By Me,34,5,154,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,6,153,,,,
36,up,Amy Winehouse,Back to Black,37,2,159,,,,
37,-,Prince & The Revolution,Purple Rain,-,2,143,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,22,155,,,,
39,up,Lionel Richie,"Say You, Say Me",41,27,156,,,,
40,up,The Weather Girls,It's Raining Men,42,7,148,,,,
41,down,Boney M.,Ma Baker,40,8,131,,,,
42,up,Lionel Richie,Hello,44,27,156,,,,
43,up,Tina Turner,The Best (Edit),43,3,141,,,,
44,down,Sade,No Ordinary Love,39,32,155,,,,
45,down,Barry White,"Can't Get Enough of Your Love, Babe",35,24,157,,,,
46,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",45,8,152,,,,
47,up,Sade,By Your Side,55,44,127,,,,
48,down,Kool & The Gang,Celebration,46,21,156,,,,
49,down,Alicia Keys,If I Ain't Got You,47,8,137,,,,
50,-,Shirley Nanette,All of Your Life,-,50,1,,,,
51,-,Yago Fernández,Another Day,-,51,1,,,,
52,-,Terry Brooks & Strange,High Flyer,-,52,1,,,,
53,-,Niels,Control,-,53,1,,,,
54,-,Seal,Kiss from a Rose,-,5,142,,,,
55,down,"Earth, Wind & Fire",Fantasy,49,25,152,,,,
56,down,The Weeknd,In Your Eyes,48,2,130,41,2020-03-22,12,2020-03-29
57,down,The Weeknd,Blinding Lights (Instrumental),54,18,105,,,,
58,down,"Earth, Wind & Fire",Let's Groove,56,38,152,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,140,,,,
60,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,20,138,,,,
61,down,Aretha Franklin,I Say a Little Prayer,58,36,147,,,,
62,up,アリシア・キーズ,In Common,65,11,148,,,,
63,up,Boney M.,Rasputin,67,8,49,,,,
64,down,Aloe Blacc,I Need a Dollar,63,10,147,,,,
65,up,Mariah Carey,I Want To Know What Love Is,66,42,99,,,,
66,down,Sade,Your Love Is King,60,44,149,,,,
67,up,Stevie Wonder,I Just Called To Say I Love You,89,36,146,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),64,29,152,,,,
69,up,Alicia Keys & Jack White,Another Way to Die,87,19,103,,,,
70,-,Dennis Taylor,Bad As You Wanna Be,-,70,1,,,,
71,-,SALIAH,Mon MONDE (feat. fD),-,71,1,,,,
72,-,The Black Eyed Peas,The Apl Song,-,72,1,,,,
73,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,73,1,,,,
74,-,Shaila Prospere,You Dont Know,-,74,1,,,,
75,-,Shaila Prospere,Plus One,-,75,1,,,,
76,down,Kool & The Gang,Get Down On It,70,49,142,,,,
77,-,Shaila Prospere,Lovers,-,77,1,,,,
78,-,Shaila Prospere,All Eyes On Us,-,78,1,,,,
79,down,Chris Brown,Turn Up the Music,68,40,137,,,,
80,-,Ty Causey,Ya Some Kind of Wonderful,-,80,1,,,,
81,-,Ty Causey,It's Not over 'til It's Over,-,81,1,,,,
82,-,Ty Causey,Won't You Be My Lady,-,82,1,,,,
83,up,Ne-Yo,Because of You,84,49,145,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,3,116,,,,
85,-,Kool & The Gang,Fresh,-,55,115,,,,
86,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),62,30,67,,,,
87,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,89,,,,
88,up,Chris Brown,With You,88,17,135,,,,
89,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,131,,,,
90,-,Al Green,Let's Stay Together,-,40,40,,,,
