Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,7,1,154,,,,
2,down,Barry White,"You're the First, The Last, My Everything",1,1,154,,,,
3,down,The Weeknd,Blinding Lights,2,1,152,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,154,,,,
5,down,"Earth, Wind & Fire",September,4,3,154,,,,
6,down,Chris Brown,Don't Wake Me Up,5,4,120,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,154,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,154,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,6,154,,,,
10,down,Usher,Scream,9,6,153,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,154,,,,
12,up,Tina Turner,The Best,13,1,155,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,154,,,,
14,up,Alicia Keys,Fallin',14,3,78,,,,
15,up,Boney M.,Rivers of Babylon,16,2,134,,,,
16,up,Boney M.,Daddy Cool,17,2,137,,,,
17,up,Seal,Crazy,18,3,141,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,3,153,,,,
19,down,Akon,Right Now (Na Na Na),15,13,154,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,16,151,,,,
21,up,Grace Jones,La vie en rose,22,18,92,,,,
22,down,The Weeknd,Save Your Tears,21,1,101,80,2020-03-22,1,2021-03-21
23,up,Alicia Keys & Jack White,Another Way to Die,23,19,98,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,25,13,143,,,,
25,down,Chris Brown,Forever (Main Version),24,16,107,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),26,22,153,,,,
27,up,Aloe Blacc,I Need a Dollar,36,10,142,,,,
28,down,The Weeknd,The Hills,27,23,154,,,,
29,up,Ne-Yo,Closer,34,8,121,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,9,153,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,148,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,125,,,,
33,up,Prince & The Revolution,Purple Rain,63,2,140,,,,
34,down,Ben E. King,Stand By Me,32,5,149,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,5,142,,,,
36,up,Amy Winehouse,Back to Black,49,2,154,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",35,24,152,,,,
38,up,The Weather Girls,It's Raining Men,38,7,143,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,3,113,,,,
40,-,Rocky Sharpe & The Replays,Never,-,40,1,,,,
41,-,UMI,moonlit room,-,41,1,,,,
42,-,Stevie Wonder,Lately,-,42,1,,,,
43,-,Titus Waldner & Aromatisé,Melon,-,43,1,,,,
44,-,Al Green,For the Good Times,-,44,1,,,,
45,up,Kool & The Gang,Celebration,48,21,151,,,,
46,down,Sade,Smooth Operator (Single Version),37,18,154,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],20,17,154,,,,
48,down,Boney M.,Ma Baker,39,8,126,,,,
49,up,Seal,Kiss from a Rose,69,5,139,,,,
50,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",41,8,147,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),42,29,147,,,,
52,down,Alicia Keys,If I Ain't Got You,45,8,132,,,,
53,down,"Earth, Wind & Fire",Fantasy,46,25,147,,,,
54,down,Chris Brown,Turn Up the Music,47,40,132,,,,
55,up,"Earth, Wind & Fire",Let's Groove,56,38,147,,,,
56,down,The Weeknd,Blinding Lights (Instrumental),43,18,100,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,22,150,,,,
58,up,Sade,By Your Side,59,44,122,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,135,,,,
60,up,Des'ree,Life,71,7,135,,,,
61,down,Sade,Your Love Is King,60,44,144,,,,
62,down,Aretha Franklin,I Say a Little Prayer,61,36,142,,,,
63,down,アリシア・キーズ,In Common,62,11,143,,,,
64,down,Lionel Richie,"Say You, Say Me",40,27,151,,,,
65,up,Sade,No Ordinary Love,66,32,150,,,,
66,down,The Weeknd,In Your Eyes,64,2,125,41,2020-03-22,12,2020-03-29
67,down,Kool & The Gang,Get Down On It,65,49,137,,,,
68,up,Ne-Yo,Because of You,72,49,140,,,,
69,-,Sentury,Say That,-,69,1,,,,
70,-,Mr. Confuse,Somebody's Watching Me (feat. John Winston Berta),-,70,1,,,,
71,-,The Temptations,Psychedelic Shack (Extended Version),-,71,1,,,,
72,-,Chastity,This Far (feat. Parris Chariz),-,72,1,,,,
73,-,B.W. Stevenson,My Maria,-,73,1,,,,
74,-,Ashanti,Falling For You,-,74,1,,,,
75,-,Wilson Pickett,Don't Pass Me By,-,75,1,,,,
76,up,Chris Brown,With You,85,17,130,,,,
77,down,Lionel Richie,Hello,44,27,151,,,,
78,-,Wilson Pickett,I Was Too Nice,-,78,1,,,,
79,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,20,133,,,,
80,-,Wilson Pickett,Take a Look,-,80,1,,,,
81,-,Wilson Pickett,Isn't That So,-,81,1,,,,
82,-,Wilson Pickett,Iron It Out,-,82,1,,,,
83,up,Kool & The Gang,Fresh,86,55,111,,,,
84,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,87,,,,
85,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,53,128,,,,
86,up,Whitney Houston,One Moment In Time (2000 Remaster),87,34,82,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,84,36,144,,,,
