Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,8,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,8,,,,
4,up,Alicia Keys,Girl On Fire (Live),6,3,7,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,8,,,,
6,up,"Earth, Wind & Fire",September,7,3,8,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,8,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,8,,,,
9,up,Usher,Scream,11,6,8,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,8,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,5,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,8,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,6,8,,,,
14,down,Amy Winehouse,Back to Black,12,2,8,,,,
15,up,Tina Turner,The Best,17,1,8,,,,
16,up,Boney M.,Daddy Cool,18,2,6,,,,
17,up,Akon,Right Now (Na Na Na),26,13,8,,,,
18,down,Boney M.,Rivers of Babylon,15,2,4,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,8,,,,
20,up,Seal,Crazy,38,3,8,,,,
21,down,Estelle,American Boy (feat. Kanye West),20,16,8,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,8,,,,
23,down,Seal,Kiss from a Rose,22,5,8,,,,
24,up,Grace Jones,La vie en rose,30,18,8,,,,
25,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,20,7,,,,
26,up,Sade,Smooth Operator (Single Version),36,18,8,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,25,13,8,,,,
28,down,Corinne Bailey Rae,Put Your Records On,14,8,8,,,,
29,down,Nicki Minaj,Super Bass,24,20,8,,,,
30,down,Jay Sean,Down (feat. Lil Wayne),27,22,8,,,,
31,up,Tina Turner,The Best (Edit),48,3,8,,,,
32,down,The Weeknd,The Hills,28,23,8,,,,
33,down,Des'ree,Life,31,7,8,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,5,8,,,,
35,down,Aloe Blacc,I Need a Dollar,29,10,8,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",32,24,8,,,,
37,down,Tina Turner,Proud Mary,33,4,8,,,,
38,up,Sade,No Ordinary Love,51,32,8,,,,
39,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",34,8,8,,,,
40,up,Boney M.,Ma Baker,44,8,5,,,,
41,-,The Drifters,White Christmas,-,41,1,,,,
42,up,Lionel Richie,"Say You, Say Me",46,27,8,,,,
43,down,Ben E. King,Stand By Me,37,5,8,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),39,29,8,,,,
45,down,"Earth, Wind & Fire",Fantasy,41,25,8,,,,
46,down,Alicia Keys,If I Ain't Got You,42,8,8,,,,
47,up,Lionel Richie,Hello,52,27,8,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,22,8,,,,
49,up,Sade,Your Love Is King,57,44,8,,,,
50,down,アリシア・キーズ,In Common,43,11,8,,,,
51,-,Kat Deluna,Only One,-,51,1,,,,
52,down,Aretha Franklin,I Say a Little Prayer,45,36,8,,,,
53,down,Sade,By Your Side,50,44,8,,,,
54,down,"Earth, Wind & Fire",Let's Groove,40,38,8,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,10,8,,,,
56,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,5,,,,
57,down,Kool & The Gang,Celebration,54,21,8,,,,
58,down,Chris Brown,With You,49,17,8,,,,
59,up,Terence Trent D'Arby,Sign Your Name,60,52,7,,,,
60,-,Chris Brown,Don't Wake Me Up,-,4,5,,,,
61,up,Chris Brown,Turn Up the Music,62,40,7,,,,
62,down,Akon,Lonely,59,47,8,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,58,36,8,,,,
64,up,Ne-Yo,Because of You,72,49,8,,,,
65,up,Kool & The Gang,Get Down On It,77,49,8,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,53,7,,,,
67,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],61,15,5,,,,
68,up,Aretha Franklin,I Say a Little Prayer,87,23,8,,,,
69,up,Akon,Smack That (feat. Eminem),88,56,7,,,,
70,-,Stokley,Victoria,-,70,1,,,,
71,-,Smiley Lewis,One Night,-,71,1,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,6,8,,,,
73,-,James Brown,Blues & Pants,-,73,1,,,,
74,-,Doja Cat,Say So,-,16,1,,,,
75,-,Stokley,Think About U,-,75,1,,,,
76,-,Menahan Street Band,There's a New Day Coming (feat. Saundra Williams),-,76,1,,,,
77,-,Mayer Hawthorne,Her Favorite Song (Large Professor Remix),-,77,1,,,,
78,-,Ann Peebles,Somebody's on Your Case,-,78,1,,,,
79,-,Aretha Franklin,Trouble In Mind (Original Session Take),-,79,1,,,,
80,-,Tito Ramirez,Mambo Nº 666,-,80,1,,,,
81,up,Whitney Houston,One Moment In Time (2000 Remaster),92,34,7,,,,
82,down,Alicia Keys & Jack White,Another Way to Die,56,19,6,,,,
83,up,The Pointer Sisters,I'm So Excited,93,43,7,,,,
84,-,Dwight Druick,Georgy Porgy,-,84,1,,,,
85,-,Aretha Franklin,Trouble In Mind,-,85,1,,,,
86,-,The Clovers,"Hey, Miss Fannie",-,86,1,,,,
87,down,Aya Nakamura,Djadja,68,1,8,85,2020-06-28,70,2020-07-19
88,-,Diana Ross,I'm Coming Out,-,88,1,,,,
89,-,Aretha Franklin,Muddy Water,-,89,1,,,,
90,-,Reverend Edna Isaac & The Greene Sisters,Christians Catch Hell,-,90,1,,,,
91,-,Aretha Franklin,Once In a Lifetime,-,91,1,,,,
92,-,Eric Clapton,Higher Ground,-,92,1,,,,
93,-,Playgroup,Number One (Blackstrobe Remix),-,93,1,,,,
94,-,Sharon Jones & The Dap-Kings,White Christmas,-,94,1,,,,
95,down,Kool & The Gang,Fresh,91,55,7,,,,
96,up,Barry White,Just the Way You Are (Single Version),99,32,7,,,,
97,down,Amy Winehouse,Rehab,90,37,7,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,4,,,,
99,-,Prince & The Revolution,Kiss,-,71,5,,,,
100,down,Boney M.,Sunny,96,61,5,,,,
